tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a6c4d0128e29f790136a7332bc0ae15e4d5a9c272c74d6877165e59b89b989,-1,1,1,49.88009455,1588345799,Regular,4b7cbbf1997260268b2ebcac74f90aa0b1ab4512b11b9ccbf63f1ebb245726af
287ad06efd1aa79123d2c749feffb13e7e0af06b8d70a6ed0aeb148e004b96ea,-1,10,1,49.88009454,1588305833,Regular,a4933052168001a60e48241d6ce2a53f0a69c15b90f8326a05c38055400c6839
4b7cbbf1997260268b2ebcac74f90aa0b1ab4512b11b9ccbf63f1ebb245726af,1,3,1,49.88009455,1588301268,Vote,63a6c4d0128e29f790136a7332bc0ae15e4d5a9c272c74d6877165e59b89b989
a4933052168001a60e48241d6ce2a53f0a69c15b90f8326a05c38055400c6839,1,3,1,49.88009454,1588124931,Vote,287ad06efd1aa79123d2c749feffb13e7e0af06b8d70a6ed0aeb148e004b96ea
19146cdbde64bc9cf053e217a22ba58be71293aab608395ef5d2cbde1183268b,-1,5,1,49.9153353,1587455739,Regular,c6096144a11f84ec4fa963b53a3c9e0d0cad2d2d5cf19e7a715d291f768eba0e
c6096144a11f84ec4fa963b53a3c9e0d0cad2d2d5cf19e7a715d291f768eba0e,1,3,1,49.9153353,1587377060,Vote,19146cdbde64bc9cf053e217a22ba58be71293aab608395ef5d2cbde1183268b
959ab98d5b5c259e069f6bdd2091eb2d284e204ad21a71aab57330e6cc0fc989,-1,4,1,49.9153353,1587293284,Regular,afb0a5794daf33edc87be80d87eccaf1870aba16357110e884abb3231b681aa9
afb0a5794daf33edc87be80d87eccaf1870aba16357110e884abb3231b681aa9,1,3,1,49.9153353,1587236793,Vote,959ab98d5b5c259e069f6bdd2091eb2d284e204ad21a71aab57330e6cc0fc989
a7e25dec2627c384864be85d7c8a8961d6c56129c12ef49c514f976b746a24b5,-1,13,1,49.9153353,1587002397,Regular,7560ceeeb8c51798f3c6e1a690db015052892d0c426babeae072ed24e8d2a1e4
ba4f01e4d94a532146fbfe44f358450b8327f98ad94f10fd027ff0651d183f6d,-1,25,1,49.9153353,1586992601,Regular,9097c327c564645b0834fe7dfcb832a195844321ec857882cb3fda1b9740049c
c8953e2dde7e2c6e1c33dab84435874e23e60edd5eccb72ab4f7c74040c374d1,-1,33,1,49.9153353,1586967838,Regular,86efee73f2f987b99e2fd998666c94786177d8bb11603eece0da5700e18b7f25
9097c327c564645b0834fe7dfcb832a195844321ec857882cb3fda1b9740049c,1,3,1,49.9153353,1586869863,Vote,ba4f01e4d94a532146fbfe44f358450b8327f98ad94f10fd027ff0651d183f6d
86efee73f2f987b99e2fd998666c94786177d8bb11603eece0da5700e18b7f25,1,3,1,49.9153353,1586865548,Vote,c8953e2dde7e2c6e1c33dab84435874e23e60edd5eccb72ab4f7c74040c374d1
7560ceeeb8c51798f3c6e1a690db015052892d0c426babeae072ed24e8d2a1e4,1,3,1,49.9153353,1586717746,Vote,a7e25dec2627c384864be85d7c8a8961d6c56129c12ef49c514f976b746a24b5
013de6be865783bf3668128cfc753e7a3a71c744412aefd45691591516e86c0e,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
013de6be865783bf3668128cfc753e7a3a71c744412aefd45691591516e86c0e,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
04c4a3a8fd2edf756a063ec937b3f7143667a247210a005b818f765868c4c5a4,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
04c4a3a8fd2edf756a063ec937b3f7143667a247210a005b818f765868c4c5a4,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
147954c6a05c03988776ede971c6092867085d8195b65d20867954b42173b4b2,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
147954c6a05c03988776ede971c6092867085d8195b65d20867954b42173b4b2,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
17dac09fdc58959d2fc1f6828accd8d83079946e31898cb8d6f6c05f9ca80eec,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
17dac09fdc58959d2fc1f6828accd8d83079946e31898cb8d6f6c05f9ca80eec,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
1b509db678e5f7057de09569862ae8c1b7e171c433edd9a7af639fbeb16d0066,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
1b509db678e5f7057de09569862ae8c1b7e171c433edd9a7af639fbeb16d0066,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
3694c6c23561184c8bccc361982a611f4886ea1e128092b6bb6aa0a68ae9c31e,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
3694c6c23561184c8bccc361982a611f4886ea1e128092b6bb6aa0a68ae9c31e,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
394b2e4f9866f44897eb70e2f2eb14affe566ca174615fa9ced8337b154bc395,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
394b2e4f9866f44897eb70e2f2eb14affe566ca174615fa9ced8337b154bc395,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
3b573333f9477f82d08dc92ceaaed7b3db260c9f4512c0372e6927676a3e9a98,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
3b573333f9477f82d08dc92ceaaed7b3db260c9f4512c0372e6927676a3e9a98,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
5555634154624ff42dac826c8a63795a5d5f98d97bdcd27c7287b1359072631a,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
5555634154624ff42dac826c8a63795a5d5f98d97bdcd27c7287b1359072631a,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
76a790d884356bc4125475b386a748fd4fed65d533ca8b895d7484b7e53aa609,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
76a790d884356bc4125475b386a748fd4fed65d533ca8b895d7484b7e53aa609,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
9ded2723ced07e218cc24dd635379beec47d0c3eeaec21199e3ac1435ce5ad9f,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
9ded2723ced07e218cc24dd635379beec47d0c3eeaec21199e3ac1435ce5ad9f,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
9e17bcd160fb0ba70b3c7fbf50ddbc6aa9b927cebbeee544e32027bd1672a8d0,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
9e17bcd160fb0ba70b3c7fbf50ddbc6aa9b927cebbeee544e32027bd1672a8d0,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
a4eca90ad2458bf80259d2ba8979459355b75e42b27784f6d96c7b77da3753f1,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
a4eca90ad2458bf80259d2ba8979459355b75e42b27784f6d96c7b77da3753f1,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
a7e7386a53a2c356e3e5579c5e173449f66873b8b9855c8a871566add71fed66,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
a7e7386a53a2c356e3e5579c5e173449f66873b8b9855c8a871566add71fed66,-1,0,1,0.08305146,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
aa5212129a68635f0413bbc0d0d2b9bbb3c605fc882ee1f23012d276a16c3f61,-1,1,1,48.7738947,1586462769,Ticket,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
