tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8958f5e2114ff2c58a3327ea6c180e51cb4690eab250a343dd54a1eb904ed7be,-1,1,1,215.07985023,1557409674,Vote,ab115dd77498b72689c57d41b3689b77ded5c6982b75c5bff4302ccf12979a4f
21aa1c9af347b345de270a08009807325a6314797aeaad45f94df129be13a36d,-1,0,1,216.74653451,1557056535,Regular,691ac422e6989fc7271e5dbef280dd3ce6a4e2c5286a076c23a286ff3890bc2a
691ac422e6989fc7271e5dbef280dd3ce6a4e2c5286a076c23a286ff3890bc2a,1,2,1,216.74653451,1557013646,Vote,21aa1c9af347b345de270a08009807325a6314797aeaad45f94df129be13a36d
b76ea4d72e2dd59f0e6db2fd4332aa6286a7d229a6d3dae794e13b1757bc62cb,-1,1,1,215.07985023,1556794709,Vote,603b87dee3c5fcc400604816fd00863f605f29c7ec7f9c928dfe4a1173d851f9
c74600eedf2fbf9227c3385b7c2ad75fad79ad52c255a633af79b41bde883efd,-1,1,1,215.07985023,1556739579,Vote,e806cbcf94510608f1eb7af5c21a995325deff46efcbcb50ac9a45ff74e73eef
b498652a9bbdd64241e9b9e7d59ffc2c297216f86dd6611b2b56d281fa7f4aed,-1,1,1,215.07985023,1556441313,Vote,1f17a3dffdb99487a4baf9925e36b17dbec0a94748798112e05c77625197b453
c78276f479da1646af26f67159e51b6fe0104c97ba7500762c78cd1d39880106,-1,1,1,215.07985023,1555910750,Vote,407f49d45be35e15cfa590460fc9e9ed4a7f244c639b688956df976a7af43ed7
f1a50ee8224283374716fff83e73c1d05dba848ad28e597beb3e62ac45416dd5,-1,1,1,215.07985023,1555204588,Vote,4e28019d8a903348b7477e463f3b03c323c8aa2d8b2a54ec264d0d2217b59f5a
408a10bbeec96524cc4998c411215f5745df1fd09ae9d466712f3a0a499717b6,-1,1,1,215.07985023,1555160322,Vote,b7c3f654a4164fa0ea8a166af0ce871589e06c0da014f43b0ce00f61e74bc8eb
e623873807de069f690d3494ccc542d4ac147fd894b4f671199a74e6621de5b7,-1,1,1,216.79958507,1555082071,Regular,2492e8487b98806f112f98ce7f2ca77695356500a8669b8c020eb0fd1c4c2233
2492e8487b98806f112f98ce7f2ca77695356500a8669b8c020eb0fd1c4c2233,1,2,1,216.79958507,1555043008,Vote,e623873807de069f690d3494ccc542d4ac147fd894b4f671199a74e6621de5b7
b05ca32a7d43260b9a83697580b5e1841f6bc0cb3ed91b6b85af05dfb22411b8,-1,1,1,215.07985023,1554933065,Vote,71c5dbd294fa463b4c743e45a9056c3eb5be6d6a025d9b4214ee671da3299f18
88377c7f6fc727a4ce4155c8037179a9961c337b41f519164683abe1e2e7e93c,-1,1,1,215.07985023,1554931386,Vote,e4bd5d92a3760007fb280266fc75e5d403d355ddda21b2bb98838f8ad616dc0c
4ef3346713eb52096355d4d3b8872a86cf91f3fce33bd4e3be7b76cd460a5870,-1,1,1,215.07985023,1554591956,Vote,074b79c629720eb82f1763860643de6826df63bf02fccbe73bc91f902b7512ae
2464370bbf82c6c29be7b2fd92f5202c72deb7e5f3ece35b816a6235164084a6,-1,8,1,216.79958507,1554518988,Regular,b05dd8ebd6f9a9eac1829745279f68fd2684b4eaee1483eb060a62104fdb9bfa
bb5f6f6e2c646d0aedf93c4ee7caf3b1c828a13458751ec007dc8f9b225aba7e,-1,1,1,215.07985023,1554518944,Vote,540867d53ab4e44ae697509c02a62c7f1d0d653ee7688a07f065fad172683eea
b05dd8ebd6f9a9eac1829745279f68fd2684b4eaee1483eb060a62104fdb9bfa,1,2,1,216.79958507,1554425040,Vote,2464370bbf82c6c29be7b2fd92f5202c72deb7e5f3ece35b816a6235164084a6
