tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,116,1,290.29967095,1597421961,Regular,de4db17b85e9a7eaabe9aa25ead3cdd85bfa7af7c79e0c8158f67b0b86f086bc
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,227,1,290.25706866,1597421961,Regular,db967e20417598b08ba261dfebab62df9608536e5c6314160c729b4a488e2dc7
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,235,1,290.29967095,1597420935,Regular,b8cc7265a6622fcf5594280aedc9ad3198512052266b86e9c1d97036716059b5
db967e20417598b08ba261dfebab62df9608536e5c6314160c729b4a488e2dc7,1,2,1,290.25706866,1574567989,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
21810840ec0266258e027b37147bf0fc2de0b16ab9d88972e7c3658d23fe3a90,-1,14,1,290.25706866,1573499802,Regular,0eb674cbb65d849955d1796a00bfe051d1e5552265c232ea77497e236bbae656
0eb674cbb65d849955d1796a00bfe051d1e5552265c232ea77497e236bbae656,1,2,1,290.25706866,1573450681,Vote,21810840ec0266258e027b37147bf0fc2de0b16ab9d88972e7c3658d23fe3a90
ff57b1a6b8e13cf43d14b76c0d92a918bc04141036f45a0584a36b1f75b26351,-1,4,1,290.29967095,1573417060,Regular,ef3684b5f79f3412edcef24940db61bf421a33bdc6076444c94f43355a887f70
ef3684b5f79f3412edcef24940db61bf421a33bdc6076444c94f43355a887f70,1,2,1,290.29967095,1573293014,Vote,ff57b1a6b8e13cf43d14b76c0d92a918bc04141036f45a0584a36b1f75b26351
de4db17b85e9a7eaabe9aa25ead3cdd85bfa7af7c79e0c8158f67b0b86f086bc,1,2,1,290.29967095,1572791071,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
d11b8ca24bd19873014d2bb4dd071e108e602f42d8ceabd75015b689afaccb82,-1,2,1,290.29967095,1571790827,Regular,57c603a4998227680bb700aaa65a8fd36f0f05a79e8f3656597e51065e024e13
57c603a4998227680bb700aaa65a8fd36f0f05a79e8f3656597e51065e024e13,1,2,1,290.29967095,1571761540,Vote,d11b8ca24bd19873014d2bb4dd071e108e602f42d8ceabd75015b689afaccb82
b8cc7265a6622fcf5594280aedc9ad3198512052266b86e9c1d97036716059b5,1,2,1,290.29967095,1571350439,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,0,1,135.10317457,1571246312,Regular,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341,1,20,1,135.10317457,1571246256,Regular,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
