tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
833c3c54fe9a24afedb306e974fb40710c1116eb94635d4e9f9fb5e2d0c098fa,-1,0,1,3.34404059,1696898907,Ticket,576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124
14383603592b6da9ab9e30bae671deed8534539f727d8d3b7f0a1b641940bbfe,-1,0,1,3.34404059,1696898665,Ticket,576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124
27e27953cafd8811cfb4628f32f1a99c88787f487b3c2fef5d90bc33cd4879a3,-1,0,1,3.34404059,1696898665,Ticket,576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124
4748a17194aca7aabc902d3e0f7a2fd08f8e79263953cf26f85e56ca968554c7,-1,0,1,3.34404059,1696898665,Ticket,576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124
474b7ca7e8f1114fe8c6bea2255d4d69b41450e9e82a517f46b94d08dec52773,-1,0,1,3.34404059,1696898665,Ticket,576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124
7114c6829fae66dadadb4cd41477eb8216908673e502e5d2c0007e614e634f83,-1,0,1,3.34404059,1696898665,Ticket,576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124
83b0cc8059e87cc00f7d12f130c51124d4ced0db3735868f4746ce06fe8f066e,-1,0,1,3.34404059,1696898665,Ticket,576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124
8ca838ca5900416fc15e15923e7989807f9e2dae38d5ec626bb89c5d04fc5212,-1,0,1,3.34404059,1696898665,Ticket,576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124
be757b9d096180811938df4fc55d83676e910755470eae8550f86074e9e09a5a,-1,0,1,3.34404059,1696898665,Ticket,576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124
ee4cae1dee4f264901162aee85dcd5cc476930ccbb1bf3e7a4c660b37977483d,-1,0,1,3.34404059,1696898665,Ticket,576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124
576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124,1,5,1,3.34404059,1696898646,Regular,be757b9d096180811938df4fc55d83676e910755470eae8550f86074e9e09a5a
576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124,1,7,1,3.34404059,1696898646,Regular,27e27953cafd8811cfb4628f32f1a99c88787f487b3c2fef5d90bc33cd4879a3
576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124,1,6,1,3.34404059,1696898646,Regular,14383603592b6da9ab9e30bae671deed8534539f727d8d3b7f0a1b641940bbfe
576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124,1,3,1,3.34404059,1696898646,Regular,83b0cc8059e87cc00f7d12f130c51124d4ced0db3735868f4746ce06fe8f066e
576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124,1,9,1,3.34404059,1696898646,Regular,ee4cae1dee4f264901162aee85dcd5cc476930ccbb1bf3e7a4c660b37977483d
576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124,1,8,1,3.34404059,1696898646,Regular,833c3c54fe9a24afedb306e974fb40710c1116eb94635d4e9f9fb5e2d0c098fa
576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124,1,1,1,3.34404059,1696898646,Regular,7114c6829fae66dadadb4cd41477eb8216908673e502e5d2c0007e614e634f83
576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124,1,2,1,3.34404059,1696898646,Regular,474b7ca7e8f1114fe8c6bea2255d4d69b41450e9e82a517f46b94d08dec52773
576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124,1,0,1,3.34404059,1696898646,Regular,8ca838ca5900416fc15e15923e7989807f9e2dae38d5ec626bb89c5d04fc5212
576beb359837ea61d1918dbaff01a71f43a4c30a34b4bf0fbae7437ed9a6a124,1,4,1,3.34404059,1696898646,Regular,4748a17194aca7aabc902d3e0f7a2fd08f8e79263953cf26f85e56ca968554c7
