tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
754cc8c184003a8946dd080f2f0775ce0d1f108d7a30956754b1e9480aaf83f1,-1,0,1,30.01701366,1633179076,Regular,85e3f8f705e97e03cd92a3e2c30a2b15a7d81262fb6ebb88f23d43c6cf75a30d
85e3f8f705e97e03cd92a3e2c30a2b15a7d81262fb6ebb88f23d43c6cf75a30d,1,3,1,30.01701366,1631144327,Vote,754cc8c184003a8946dd080f2f0775ce0d1f108d7a30956754b1e9480aaf83f1
ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187,-1,26,1,30.05904659,1626697503,Regular,d7178269230b166919f2ef878bb326b99716326237aed17f9141dc651884c2b4
d7178269230b166919f2ef878bb326b99716326237aed17f9141dc651884c2b4,1,3,1,30.05904659,1626514675,Vote,ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187
d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09,-1,133,1,30.05904659,1625848196,Regular,bfc55ecae568d999ae672d773f34bc3396989c0a98ed3f977fdbb9aac05ceecf
93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3,-1,69,1,30.05904659,1625845035,Regular,20b648616b787be1ac42de57b76e457d89bfcedff0d3001d6abd1f170f492a8c
3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334,-1,130,1,30.05904659,1625843461,Regular,1304709f7536d0fa81cb1b4a0fdc1f92c9aa4ece027ac5d766b6c5cd34767f30
1304709f7536d0fa81cb1b4a0fdc1f92c9aa4ece027ac5d766b6c5cd34767f30,1,3,1,30.05904659,1625605613,Vote,3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334
20b648616b787be1ac42de57b76e457d89bfcedff0d3001d6abd1f170f492a8c,1,3,1,30.05904659,1625550595,Vote,93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3
bfc55ecae568d999ae672d773f34bc3396989c0a98ed3f977fdbb9aac05ceecf,1,3,1,30.05904659,1625515634,Vote,d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09
