tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
725b07aac585fdcbf7d6c25f926605784f370f209670e29ccebdeac6c28634d3,-1,5,1,33.50486963,1537801803,Regular,31f10b9e42ba85b685746e192ed2ebb9faa0b844aa15eebc02afbae37978339f
83ddbd155b9eb7dfc19c5c139146bf0b44ea3499ee4b6dd3b4fd1c1ab640accd,-1,5,1,33.50486963,1537525200,Regular,c85517f033a8448e1081d8e8291094e8c43579aaa2a129771cc980f5d3cb9e0c
31f10b9e42ba85b685746e192ed2ebb9faa0b844aa15eebc02afbae37978339f,1,3,1,33.50486963,1536237634,Vote,725b07aac585fdcbf7d6c25f926605784f370f209670e29ccebdeac6c28634d3
c85517f033a8448e1081d8e8291094e8c43579aaa2a129771cc980f5d3cb9e0c,1,3,1,33.50486963,1536194880,Vote,83ddbd155b9eb7dfc19c5c139146bf0b44ea3499ee4b6dd3b4fd1c1ab640accd
c165cbc968de1f1976d6a6300f42113c50a5b14862a3ad3e3b6b130070c3d3b1,-1,15,1,33.50486963,1535471805,Regular,3b7bbdcdba85c2616efe76d1353ab980358afbe2d8e3436b623b910e750d53d0
3b7bbdcdba85c2616efe76d1353ab980358afbe2d8e3436b623b910e750d53d0,1,3,1,33.50486963,1534865168,Vote,c165cbc968de1f1976d6a6300f42113c50a5b14862a3ad3e3b6b130070c3d3b1
69d0ad8c4395dc1f6f061287d21f64916da107940ccbbf3b527366c20bdb65d3,-1,17,1,33.57485018,1533799972,Regular,aee6ddaad4f5f032d674ae6ebd6bb1befad0ee7b6f6001ee2ee58bbba8993846
60c8a00fe5c96ce85ff06bca9ad2c8d940617605c714988fc11a4a7caec411ab,-1,36,1,33.57485018,1533748616,Regular,476e021c1fa0636604d9b957247f67e4dc4df5ec0cca533d247899beec205c8d
aee6ddaad4f5f032d674ae6ebd6bb1befad0ee7b6f6001ee2ee58bbba8993846,1,3,1,33.57485018,1533746567,Vote,69d0ad8c4395dc1f6f061287d21f64916da107940ccbbf3b527366c20bdb65d3
7c25dec41c7847f0fb76746db88af6de7188501db78c8c1f899a9d89eb6fb1a1,-1,85,1,33.57485018,1533745534,Regular,7af87d5cc0a4f9a281497ce4cfb13f3a96edfd5ff8e9eb754806778dce4dd4d0
6f54e554d7213d4b3705ddfce98e7f9527ab1c767f7d3eab493ca0800ca9126d,-1,37,1,33.57485018,1533741712,Regular,4d0d1d78713f095bba3b4c21be9aec41a37995c3bc9572f90bed2c29cfba7ba2
70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641,-1,6,1,33.57485018,1533737567,Regular,d0847f22f7eb88d55b1b2cde0fd9ff3f3fd5f198e6906d2c236e2efc96386e75
0b641396529555ae69ab24e9cc60d69fe67da8b63c856d0d4f354be4d093e056,-1,21,1,33.57485018,1533733634,Regular,9560fec6c2d2dc98ffad88bba87a358e23703341e8534382db12d0fa44143347
476e021c1fa0636604d9b957247f67e4dc4df5ec0cca533d247899beec205c8d,1,3,1,33.57485018,1533719691,Vote,60c8a00fe5c96ce85ff06bca9ad2c8d940617605c714988fc11a4a7caec411ab
d0847f22f7eb88d55b1b2cde0fd9ff3f3fd5f198e6906d2c236e2efc96386e75,1,3,1,33.57485018,1533524937,Vote,70604000c4283cd52c3efe00bd6363eba9faccb2c667c4089399fd81741e4641
7af87d5cc0a4f9a281497ce4cfb13f3a96edfd5ff8e9eb754806778dce4dd4d0,1,3,1,33.57485018,1533155705,Vote,7c25dec41c7847f0fb76746db88af6de7188501db78c8c1f899a9d89eb6fb1a1
9560fec6c2d2dc98ffad88bba87a358e23703341e8534382db12d0fa44143347,1,3,1,33.57485018,1533110646,Vote,0b641396529555ae69ab24e9cc60d69fe67da8b63c856d0d4f354be4d093e056
4d0d1d78713f095bba3b4c21be9aec41a37995c3bc9572f90bed2c29cfba7ba2,1,3,1,33.57485018,1533034049,Vote,6f54e554d7213d4b3705ddfce98e7f9527ab1c767f7d3eab493ca0800ca9126d
8603b7d7173cd8774bbdbe0165597c0b413ab2141c1bcdbb47b677a7ad906425,-1,0,1,7.04437553,1532500365,Regular,6e0e9ab712f02b144290303aff063b265ebda8cb2ba3c8e99323e6268386ae41
6e0e9ab712f02b144290303aff063b265ebda8cb2ba3c8e99323e6268386ae41,1,40,1,7.04437553,1532500259,Regular,8603b7d7173cd8774bbdbe0165597c0b413ab2141c1bcdbb47b677a7ad906425
