tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8417ff70be794753e99a594e93d1348448027e5e183ef86cd5c894d9bd2302d2,-1,1,1,22.82872592,1647824820,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
8417ff70be794753e99a594e93d1348448027e5e183ef86cd5c894d9bd2302d2,-1,0,1,0.03796471,1647824820,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
94b29cb4f2470b33cc3a0308450ab9115d7e704eea959184ee28dbb5d7e40294,-1,1,1,22.82872592,1647824602,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
94b29cb4f2470b33cc3a0308450ab9115d7e704eea959184ee28dbb5d7e40294,-1,0,1,0.03796471,1647824602,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
90c7135f8b07a53839a09ce65e2b54933c5ecfbd77cabe0149b8e6535ef8a8d2,-1,0,1,0.03796471,1647824582,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
90c7135f8b07a53839a09ce65e2b54933c5ecfbd77cabe0149b8e6535ef8a8d2,-1,1,1,22.82872592,1647824582,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
3ba8f16036b75504a8dd9e36d8104b3b50df380bcbcc0d369cdba5ead6ea0c93,-1,1,1,22.82872592,1647822769,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
3ba8f16036b75504a8dd9e36d8104b3b50df380bcbcc0d369cdba5ead6ea0c93,-1,0,1,0.03796471,1647822769,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
4ed47f03dd548db5f88b070cf9de110066fc2da52d616aecb349b92c42012436,-1,0,1,0.03796471,1647822769,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
4ed47f03dd548db5f88b070cf9de110066fc2da52d616aecb349b92c42012436,-1,1,1,22.82872592,1647822769,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
815827268ff9ca5648c16ce1f096ff0123c5bb7b43273ad6ba8fa5f36b27ef71,-1,0,1,0.03796471,1647822769,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
815827268ff9ca5648c16ce1f096ff0123c5bb7b43273ad6ba8fa5f36b27ef71,-1,1,1,22.82872592,1647822769,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
bbb01d98b7c74eda7628e8bc929611df568c811a46424062696de1bbe782dac7,-1,0,1,0.03796471,1647822769,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
bbb01d98b7c74eda7628e8bc929611df568c811a46424062696de1bbe782dac7,-1,1,1,22.82872592,1647822769,Ticket,463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,10,1,0.03796471,1647822582,Regular,4ed47f03dd548db5f88b070cf9de110066fc2da52d616aecb349b92c42012436
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,11,1,22.82872592,1647822582,Regular,4ed47f03dd548db5f88b070cf9de110066fc2da52d616aecb349b92c42012436
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,8,1,0.03796471,1647822582,Regular,90c7135f8b07a53839a09ce65e2b54933c5ecfbd77cabe0149b8e6535ef8a8d2
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,13,1,22.82872592,1647822582,Regular,bbb01d98b7c74eda7628e8bc929611df568c811a46424062696de1bbe782dac7
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,12,1,0.03796471,1647822582,Regular,bbb01d98b7c74eda7628e8bc929611df568c811a46424062696de1bbe782dac7
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,5,1,22.82872592,1647822582,Regular,3ba8f16036b75504a8dd9e36d8104b3b50df380bcbcc0d369cdba5ead6ea0c93
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,4,1,0.03796471,1647822582,Regular,3ba8f16036b75504a8dd9e36d8104b3b50df380bcbcc0d369cdba5ead6ea0c93
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,1,1,22.82872592,1647822582,Regular,815827268ff9ca5648c16ce1f096ff0123c5bb7b43273ad6ba8fa5f36b27ef71
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,0,1,0.03796471,1647822582,Regular,815827268ff9ca5648c16ce1f096ff0123c5bb7b43273ad6ba8fa5f36b27ef71
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,6,1,0.03796471,1647822582,Regular,94b29cb4f2470b33cc3a0308450ab9115d7e704eea959184ee28dbb5d7e40294
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,9,1,22.82872592,1647822582,Regular,90c7135f8b07a53839a09ce65e2b54933c5ecfbd77cabe0149b8e6535ef8a8d2
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,7,1,22.82872592,1647822582,Regular,94b29cb4f2470b33cc3a0308450ab9115d7e704eea959184ee28dbb5d7e40294
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,2,1,0.03796471,1647822582,Regular,8417ff70be794753e99a594e93d1348448027e5e183ef86cd5c894d9bd2302d2
463449b6e26e1daf1f9055f9156780c12d1115c7f96cb23ff75be77f84aa82a3,1,3,1,22.82872592,1647822582,Regular,8417ff70be794753e99a594e93d1348448027e5e183ef86cd5c894d9bd2302d2
