tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f,-1,2,1,223.18549509,1560872947,Regular,7d565b73c31265a9cf5ac02155a5a1844ce7745718711f4f6f83c8342d3808c2
7d565b73c31265a9cf5ac02155a5a1844ce7745718711f4f6f83c8342d3808c2,1,2,1,223.18549509,1560841221,Vote,394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f
28738d21890f893bba3e3819914ca2f58e4b313af4d5347aeb9b6df4597e0fdd,-1,8,1,223.23690914,1557658533,Regular,c0149af5b16864629a46a151f1c1d1ab12e4d2a9156034d963dc0b0cac6e6454
82d322ef8910207bd6a60ab96c6408664052509fb65604231238ae895418293b,-1,3,1,223.23690914,1557627961,Regular,85b62fa7934535f5ba2ac3313b566b42f1190eb14b64f31c1746fd9ad8feb8c0
c0149af5b16864629a46a151f1c1d1ab12e4d2a9156034d963dc0b0cac6e6454,1,2,1,223.23690914,1557619960,Vote,28738d21890f893bba3e3819914ca2f58e4b313af4d5347aeb9b6df4597e0fdd
85b62fa7934535f5ba2ac3313b566b42f1190eb14b64f31c1746fd9ad8feb8c0,1,2,1,223.23690914,1557592150,Vote,82d322ef8910207bd6a60ab96c6408664052509fb65604231238ae895418293b
1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177,-1,0,1,223.23690914,1557558969,Regular,53336688ea0866d8345d1253143a1cb63d1510e44323426c308d313d4c48bb15
53336688ea0866d8345d1253143a1cb63d1510e44323426c308d313d4c48bb15,1,2,1,223.23690914,1557527728,Vote,1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177
f5c19d4137106d294d0e9b5a85880d83f0b868cffc7ea12b8c766a98b82ba80f,-1,5,1,223.23690914,1556608337,Regular,ca78e0cf2e8cce32792058981487a59afd8aec61a6b28a3c8d1be9caa9d331c2
ca78e0cf2e8cce32792058981487a59afd8aec61a6b28a3c8d1be9caa9d331c2,1,2,1,223.23690914,1556563796,Vote,f5c19d4137106d294d0e9b5a85880d83f0b868cffc7ea12b8c766a98b82ba80f
fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555,-1,7,1,223.23690914,1556559059,Regular,eaa9cd424312bd8a39b2109989577399af1f0fde5258ca97674ff344bfb8b742
eaa9cd424312bd8a39b2109989577399af1f0fde5258ca97674ff344bfb8b742,1,2,1,223.23690914,1556276680,Vote,fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555
29f90c30f8cbcfbb7b035ae81280d33fa634495a19f311ff5215dfb4acae7d08,-1,26,1,122.39141826,1555935481,Regular,6f758a6123daa12ea70a19cc018ceb3f83d6f354fb3d1ce7607e61fbf6e7edd3
6f758a6123daa12ea70a19cc018ceb3f83d6f354fb3d1ce7607e61fbf6e7edd3,1,20,1,122.39141826,1555930110,Regular,29f90c30f8cbcfbb7b035ae81280d33fa634495a19f311ff5215dfb4acae7d08
