tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa,-1,148,1,17.47173937,1613243452,Regular,2c0285ea3f07658953db03bc3f9c8515e11b6b397dd81ba9508d9fdba06ddcc5
2c0285ea3f07658953db03bc3f9c8515e11b6b397dd81ba9508d9fdba06ddcc5,1,3,1,17.47173937,1609226236,Vote,73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,118,1,17.47173937,1608181485,Regular,10168366245cc6e99fb11135e2186292340303b1c899bcec1b72f7e556aee6c5
10168366245cc6e99fb11135e2186292340303b1c899bcec1b72f7e556aee6c5,1,3,1,17.47173937,1607954234,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe,-1,3,1,17.23415333,1607172210,Regular,c27d2105b6538d526f302692158751d587b7718446b50fb6830f09cafb92160c
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,39,1,17.49910658,1607146274,Regular,4d7b93630c3e5df392596dbe8d3deae00e38563ef2c698d7c19e78b337fe1b49
c27d2105b6538d526f302692158751d587b7718446b50fb6830f09cafb92160c,1,3,1,17.23415333,1607123357,Vote,176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe
4d7b93630c3e5df392596dbe8d3deae00e38563ef2c698d7c19e78b337fe1b49,1,3,1,17.49910658,1607089141,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,32,1,17.23415333,1606816323,Regular,023983fd4c414c939f80aac9fbe0f0ae1051355e11fdf9c29f85bf167271a01f
023983fd4c414c939f80aac9fbe0f0ae1051355e11fdf9c29f85bf167271a01f,1,3,1,17.23415333,1606779569,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
