tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,498,1,15.33373811,1614062175,Regular,640885f9ccbb5811e5716008ffcf1e75b368fc56ea7d7e5fdad519cf47ac1646
640885f9ccbb5811e5716008ffcf1e75b368fc56ea7d7e5fdad519cf47ac1646,1,3,1,15.33373811,1606683791,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
6d4dcc09795e8d2bc1404e46144a15825d401e82e77d4f222741f92ce1c3fed6,-1,4,1,15.36196096,1605468628,Regular,ac69cd94d8d988bd350bcad802d9c20d08e38a3b4989ee8f2893ab5de26693c6
b88c43f5b084845aee27156903d8e1b07e62fe17622fe62c48d226dc0fae6fae,-1,91,1,15.36196096,1605435525,Regular,84984479724aa60e7e5073c1a91a8dd225dcc677a6034b52805fcdeb2397617c
84984479724aa60e7e5073c1a91a8dd225dcc677a6034b52805fcdeb2397617c,1,3,1,15.36196096,1605389892,Vote,b88c43f5b084845aee27156903d8e1b07e62fe17622fe62c48d226dc0fae6fae
971229085219bd80f1a8e8074c1a6eb87b0a067b799368c72c8ea0bf56aa7ef2,-1,29,1,15.36196096,1605302304,Regular,e6dc2f8534b8b43669819d4ffbf3687ef3563544d1cd8b2869c2ac060be55c90
e6dc2f8534b8b43669819d4ffbf3687ef3563544d1cd8b2869c2ac060be55c90,1,3,1,15.36196096,1605265087,Vote,971229085219bd80f1a8e8074c1a6eb87b0a067b799368c72c8ea0bf56aa7ef2
ac69cd94d8d988bd350bcad802d9c20d08e38a3b4989ee8f2893ab5de26693c6,1,3,1,15.36196096,1604970336,Vote,6d4dcc09795e8d2bc1404e46144a15825d401e82e77d4f222741f92ce1c3fed6
e1e03d4fb4aa0d7233d13e8e611fefd6ed2236faa1455a8fbeee75d33301e3b0,-1,13,1,4.2847826,1604237538,Regular,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,50,1,4.2847826,1604209994,Regular,e1e03d4fb4aa0d7233d13e8e611fefd6ed2236faa1455a8fbeee75d33301e3b0
