tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464ef271259260a110f4da972eb368897492ef3820b2da8b999fb6099c2bcdf1,-1,0,1,0.05022229,1625185789,Ticket,1f64b1c07a396129982766ddec0eae0713843db74769cb38c103ea2996f45bc4
464ef271259260a110f4da972eb368897492ef3820b2da8b999fb6099c2bcdf1,-1,1,1,27.52341354,1625185789,Ticket,1f64b1c07a396129982766ddec0eae0713843db74769cb38c103ea2996f45bc4
57a1e2924f66a38767099c355f9c294acf136a454498ba39538c15a4a347ebee,-1,1,1,27.52341354,1625185789,Ticket,1f64b1c07a396129982766ddec0eae0713843db74769cb38c103ea2996f45bc4
57a1e2924f66a38767099c355f9c294acf136a454498ba39538c15a4a347ebee,-1,0,1,0.05022229,1625185789,Ticket,1f64b1c07a396129982766ddec0eae0713843db74769cb38c103ea2996f45bc4
cc1b09ad0dba8ecec59b829287ba52ef1dd6fde36284dd57bd6e13d2f2faea76,-1,0,1,0.05022229,1625185789,Ticket,1f64b1c07a396129982766ddec0eae0713843db74769cb38c103ea2996f45bc4
cc1b09ad0dba8ecec59b829287ba52ef1dd6fde36284dd57bd6e13d2f2faea76,-1,1,1,27.52341354,1625185789,Ticket,1f64b1c07a396129982766ddec0eae0713843db74769cb38c103ea2996f45bc4
1f64b1c07a396129982766ddec0eae0713843db74769cb38c103ea2996f45bc4,1,4,1,0.05022229,1625185719,Regular,cc1b09ad0dba8ecec59b829287ba52ef1dd6fde36284dd57bd6e13d2f2faea76
1f64b1c07a396129982766ddec0eae0713843db74769cb38c103ea2996f45bc4,1,3,1,27.52341354,1625185719,Regular,464ef271259260a110f4da972eb368897492ef3820b2da8b999fb6099c2bcdf1
1f64b1c07a396129982766ddec0eae0713843db74769cb38c103ea2996f45bc4,1,2,1,0.05022229,1625185719,Regular,464ef271259260a110f4da972eb368897492ef3820b2da8b999fb6099c2bcdf1
1f64b1c07a396129982766ddec0eae0713843db74769cb38c103ea2996f45bc4,1,0,1,0.05022229,1625185719,Regular,57a1e2924f66a38767099c355f9c294acf136a454498ba39538c15a4a347ebee
1f64b1c07a396129982766ddec0eae0713843db74769cb38c103ea2996f45bc4,1,5,1,27.52341354,1625185719,Regular,cc1b09ad0dba8ecec59b829287ba52ef1dd6fde36284dd57bd6e13d2f2faea76
1f64b1c07a396129982766ddec0eae0713843db74769cb38c103ea2996f45bc4,1,1,1,27.52341354,1625185719,Regular,57a1e2924f66a38767099c355f9c294acf136a454498ba39538c15a4a347ebee
