tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,244,1,36.89424093,1597421175,Regular,27356c2846d6c4e6e2d3f7bfa7eb46336f9f56918dafed9af4118cdd8de4a2de
f57ab589c37a66af8b0919a08753e8d873a018ce404bd77f84ba15a4a18bf9bd,-1,0,1,35.51320673,1579070906,Revocation,08a2dc6afd6c2a60702c2af955aef16c3b04992ff03333ae7b1b87081618ff1c
c8434ff194e492e06495cc09278523e39c03cec0b287988c34f965befe6a3be3,-1,1,1,35.51320673,1576519707,Vote,b04764a9fa7a6f2b7112ceb149a4f7cd33f08b71a8d8477d0b9489f16a84dea3
d729b99e4022513488178720bcc864becdf7411aaa483dc6dbb3f42f8b86a876,-1,1,1,35.51320673,1575972494,Vote,de6766e53cd2e63a07d13036b67ea4f225139aa220fb9b7054ae0aea2666373b
f44b9da06d08eab4c7fe3529d94c033100d60f6dd9fedeaf606e18870d7a7435,-1,1,1,35.51320673,1575227417,Vote,6cfb9ca89bd801a43b05d70c62f8fa0178012884df27666c3a6495e851029701
da9a0e8c05ac05df5a2e20b786fc47afe7dcf4f0a6c3607f99af0c056cfd4b1d,-1,1,1,35.51320673,1574856562,Vote,d6ef156ffc2eaa8aa84d26d9ed40e64a0122e8e0db16a21b18be3dfca059e30d
d70312c1019637b85dc40ad74597a37d0593dc246d7cde5126508a6892bed90f,-1,1,1,35.51320673,1574815970,Vote,c9857a774e5225832ca70b79bb066db3e679fd06b0477649927a6001ff4f1cad
08d30f68652c274781f8e5b4523b7101b8ef989a9cccf85035d01ad5cc467476,-1,1,1,35.51320673,1574655100,Vote,58b5937914a026ed60b138be2b22ea4c9e796e343c9438025a4a8652fffc04f5
1975488994d3db351bca3038446c03be362c67a65ccdd7ef1b55b7eb5bcc1936,-1,1,1,35.51320673,1573706256,Vote,cb8b5a9be74120b7cbde7e95b126189c738fa5972162160704f9490510f50feb
c3436602aaf404f04796c9e27d912871c13083246eb26cf0ff4bef6d6feaede7,-1,11,1,36.85163864,1573631576,Regular,7f04c778bd4cd05cfe4c00b61c2d11842c5f060bb886d58cc35657d2ddf55588
7f04c778bd4cd05cfe4c00b61c2d11842c5f060bb886d58cc35657d2ddf55588,1,2,1,36.85163864,1573589834,Vote,c3436602aaf404f04796c9e27d912871c13083246eb26cf0ff4bef6d6feaede7
1cd81b47885d824b677a1c7a0553ec963ddb0a08082825877014ccbbfee28fa0,-1,1,1,35.51320673,1573506206,Vote,0f497ebdcafb71a4f9ce8427b5d7430106b20136f7019631cecc506ce456e6a9
ee45de1071671d39873c5c05cc65fe3a06155192c6be344d6d3bdada67cc921f,-1,9,1,36.85163864,1573447754,Regular,3f7f37eb31aaf59e66d93038d6b623861b69683e39969ac1dda1bd3c3cc8e71b
3f7f37eb31aaf59e66d93038d6b623861b69683e39969ac1dda1bd3c3cc8e71b,1,2,1,36.85163864,1573421179,Vote,ee45de1071671d39873c5c05cc65fe3a06155192c6be344d6d3bdada67cc921f
3957108ec732824c0a29227655289e05cadfb947aa6bd81b2a936f90218ccdb6,-1,20,1,36.89424093,1573415600,Regular,0629e61bb31c279d0ee6ae940532a234761578a6f3ca751c999aa65c5cabe01a
901006a49b858759b01239b4b62183a8058852d0fba8b881a52aaec7007f7a4e,-1,1,1,35.51320673,1573292392,Vote,fae1f406d4c59da63d76ae2ce20f4f0572079cfc45bea84b2f5fb47602fcc0bd
bba1ed39def800d068e19606db3345878d0eac268627f29cbf26fd2266d131cb,-1,1,1,35.51320673,1573286559,Vote,d74ed77282b47b36a2b98ae2bb823c81c2772a25fc98d2f3db6005a8b33d71d7
0aaf8913b041660236b82f49ba4703e07d2ad11cb2f018bb74c5bbf98bc4cd1e,-1,1,1,35.51320673,1573283086,Vote,cef74f32bbbb4e8a84fb782a2de7ecd763ef0b12198786767d67a5521df59c17
96e6626b3a59f5c88bf94e979889033e168c3c6062c07c85c52ba7caeef8f95f,-1,1,1,35.51320673,1573280598,Vote,10e90ec669163c06acd4b83426c6fec71c8f36e8c66823b91f4c1a0dd5d46723
64c026c85c9a3b68ca38f7df4022ce92f203c3631f0f673106d4b3310631b572,-1,1,1,35.51320673,1573250150,Vote,f850d171169f98cbfe89504e14b01609b2268f0174cc15fe67ee1652990b6690
fa518ccc5d7ff669e87d074694bc54293f29763d4c8bab03c7e79efa99a061f3,-1,1,1,35.51320673,1573168729,Vote,c26e7c96e56ac1622c83171d459937bb3f4f4d02027f04cdbe23cfcee70bf424
0629e61bb31c279d0ee6ae940532a234761578a6f3ca751c999aa65c5cabe01a,1,2,1,36.89424093,1573137469,Vote,3957108ec732824c0a29227655289e05cadfb947aa6bd81b2a936f90218ccdb6
cdffbb74e87b795d1233e1b2fa0f269e34694a5ea5da719a84aea1023eb1df73,-1,1,1,35.51320673,1573032235,Vote,c06a86e9a792655b991e59c62fac020ede0a510965524b6adbe9944c6e68b96e
2663d6659c657fdf955bce54b459590612024eb3a646d12c1dfe9e2db14722bb,-1,1,1,35.51320673,1572942828,Vote,942e3ea45bac5472aa487f70ef8ec396459ef2aaa0cb3d87601732026355fa48
db1fbda5678bbe83f195a6a605a68dbb70dc7a2c78be2ea3a3031c67cd4ddde2,-1,1,1,35.51320673,1572911567,Vote,24381fcfef3763bee62f802ed987df260724c7e050039b5bef2fa2ae61cb1040
3066ef29d4ecdd5d3e5077936c6d114c0784086607cc28525976ce4d7fe6d32a,-1,1,1,35.51320673,1572825116,Vote,a1a75617bd0c0921a8e11cfa0389013c8944690e47a473b0b2795b89acbcbe9f
9cadbbbb3ec18d7326541074f54c316629fa4aa2b11bc41c26b947c5ba313176,-1,1,1,35.51320673,1572817902,Vote,cf707dc57c6af716dacb62af95552f923dac8cdc6fa22c599255438f4419cc4f
27356c2846d6c4e6e2d3f7bfa7eb46336f9f56918dafed9af4118cdd8de4a2de,1,2,1,36.89424093,1572817656,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
08a2dc6afd6c2a60702c2af955aef16c3b04992ff03333ae7b1b87081618ff1c,1,0,1,35.51320673,1572758693,Ticket,f57ab589c37a66af8b0919a08753e8d873a018ce404bd77f84ba15a4a18bf9bd
