tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03862eb7499e215f063c336e8c9128256d6baf407879b359721c14c8010569bc,-1,0,1,0.02979298,1667705195,Ticket,3ffaffb1415f55af780e64b463f79a94b4234783a74432d9899a3754689edcf8
03862eb7499e215f063c336e8c9128256d6baf407879b359721c14c8010569bc,-1,1,1,28.35460879,1667705195,Ticket,3ffaffb1415f55af780e64b463f79a94b4234783a74432d9899a3754689edcf8
3aea27e9f022d7dfdcae0457316df36c9e2dd5af67401f22684d98273471dc9f,-1,0,1,0.02979298,1667705195,Ticket,3ffaffb1415f55af780e64b463f79a94b4234783a74432d9899a3754689edcf8
3aea27e9f022d7dfdcae0457316df36c9e2dd5af67401f22684d98273471dc9f,-1,1,1,28.35460879,1667705195,Ticket,3ffaffb1415f55af780e64b463f79a94b4234783a74432d9899a3754689edcf8
cd45dbe466758439234b281fe15f6488cd5bf7e7bf55f1f306308f893a22ba24,-1,1,1,28.35460879,1667705183,Ticket,3ffaffb1415f55af780e64b463f79a94b4234783a74432d9899a3754689edcf8
cd45dbe466758439234b281fe15f6488cd5bf7e7bf55f1f306308f893a22ba24,-1,0,1,0.02979298,1667705183,Ticket,3ffaffb1415f55af780e64b463f79a94b4234783a74432d9899a3754689edcf8
3ffaffb1415f55af780e64b463f79a94b4234783a74432d9899a3754689edcf8,1,5,1,28.35460879,1667705140,Regular,3aea27e9f022d7dfdcae0457316df36c9e2dd5af67401f22684d98273471dc9f
3ffaffb1415f55af780e64b463f79a94b4234783a74432d9899a3754689edcf8,1,2,1,0.02979298,1667705140,Regular,cd45dbe466758439234b281fe15f6488cd5bf7e7bf55f1f306308f893a22ba24
3ffaffb1415f55af780e64b463f79a94b4234783a74432d9899a3754689edcf8,1,3,1,28.35460879,1667705140,Regular,cd45dbe466758439234b281fe15f6488cd5bf7e7bf55f1f306308f893a22ba24
3ffaffb1415f55af780e64b463f79a94b4234783a74432d9899a3754689edcf8,1,0,1,0.02979298,1667705140,Regular,03862eb7499e215f063c336e8c9128256d6baf407879b359721c14c8010569bc
3ffaffb1415f55af780e64b463f79a94b4234783a74432d9899a3754689edcf8,1,1,1,28.35460879,1667705140,Regular,03862eb7499e215f063c336e8c9128256d6baf407879b359721c14c8010569bc
3ffaffb1415f55af780e64b463f79a94b4234783a74432d9899a3754689edcf8,1,4,1,0.02979298,1667705140,Regular,3aea27e9f022d7dfdcae0457316df36c9e2dd5af67401f22684d98273471dc9f
