tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190ebd2d50fe973ee9f317c14acb1fdfffd4ecc1cbba85ad43560a49f6d45cb4,-1,0,1,0.03504455,1652089162,Ticket,918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054
190ebd2d50fe973ee9f317c14acb1fdfffd4ecc1cbba85ad43560a49f6d45cb4,-1,1,1,11.94689932,1652089162,Ticket,918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054
61a92755ceef2dd0ba9f8225ec40c2fc2f8279b1f79c4ed8c3fafb05ce29faad,-1,1,1,11.94689932,1652089162,Ticket,918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054
61a92755ceef2dd0ba9f8225ec40c2fc2f8279b1f79c4ed8c3fafb05ce29faad,-1,0,1,0.03504455,1652089162,Ticket,918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054
a8e5c856c4099db89aea76aeb932cf938f20b0c1be463cac184e3b9ed9f1b293,-1,0,1,0.03504455,1652089162,Ticket,918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054
a8e5c856c4099db89aea76aeb932cf938f20b0c1be463cac184e3b9ed9f1b293,-1,1,1,11.94689932,1652089162,Ticket,918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054
cf5eaaff045d8b898a3afe5b682d734ca18f140e01b76a42fd8d83937945c2cd,-1,0,1,0.03504455,1652089162,Ticket,918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054
cf5eaaff045d8b898a3afe5b682d734ca18f140e01b76a42fd8d83937945c2cd,-1,1,1,11.94689932,1652089162,Ticket,918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054
918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054,1,6,1,0.03504455,1652089053,Regular,a8e5c856c4099db89aea76aeb932cf938f20b0c1be463cac184e3b9ed9f1b293
918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054,1,7,1,11.94689932,1652089053,Regular,a8e5c856c4099db89aea76aeb932cf938f20b0c1be463cac184e3b9ed9f1b293
918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054,1,4,1,0.03504455,1652089053,Regular,190ebd2d50fe973ee9f317c14acb1fdfffd4ecc1cbba85ad43560a49f6d45cb4
918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054,1,1,1,11.94689932,1652089053,Regular,cf5eaaff045d8b898a3afe5b682d734ca18f140e01b76a42fd8d83937945c2cd
918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054,1,0,1,0.03504455,1652089053,Regular,cf5eaaff045d8b898a3afe5b682d734ca18f140e01b76a42fd8d83937945c2cd
918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054,1,2,1,0.03504455,1652089053,Regular,61a92755ceef2dd0ba9f8225ec40c2fc2f8279b1f79c4ed8c3fafb05ce29faad
918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054,1,5,1,11.94689932,1652089053,Regular,190ebd2d50fe973ee9f317c14acb1fdfffd4ecc1cbba85ad43560a49f6d45cb4
918ff0a1ba57593bbdc04b184cb86a561523b910da0f8ad9dc390b048e813054,1,3,1,11.94689932,1652089053,Regular,61a92755ceef2dd0ba9f8225ec40c2fc2f8279b1f79c4ed8c3fafb05ce29faad
