tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01529d559077f2131f788937322818c6bab01cc2f878c9636d7b9cff286e0027,-1,2,1,115.17065734,1552766136,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
01529d559077f2131f788937322818c6bab01cc2f878c9636d7b9cff286e0027,-1,5,1,115.17065734,1552766136,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
01529d559077f2131f788937322818c6bab01cc2f878c9636d7b9cff286e0027,-1,4,1,115.17065734,1552766136,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
01529d559077f2131f788937322818c6bab01cc2f878c9636d7b9cff286e0027,-1,3,1,115.17065734,1552766136,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
5bac40a0dd4cd5aef84bf871a1329dc7eedc3bf22ec9dba133a508f22cd0fbaa,-1,17,1,115.17065734,1552766136,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
5bac40a0dd4cd5aef84bf871a1329dc7eedc3bf22ec9dba133a508f22cd0fbaa,-1,16,1,115.17065734,1552766136,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,15,1,115.17065734,1552765621,Regular,5bac40a0dd4cd5aef84bf871a1329dc7eedc3bf22ec9dba133a508f22cd0fbaa
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,5,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,6,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,7,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,8,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,9,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,10,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,11,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,12,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,13,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,16,1,115.17065734,1552765621,Regular,01529d559077f2131f788937322818c6bab01cc2f878c9636d7b9cff286e0027
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,17,1,115.17065734,1552765621,Regular,01529d559077f2131f788937322818c6bab01cc2f878c9636d7b9cff286e0027
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,18,1,115.17065734,1552765621,Regular,01529d559077f2131f788937322818c6bab01cc2f878c9636d7b9cff286e0027
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,19,1,115.17065734,1552765621,Regular,01529d559077f2131f788937322818c6bab01cc2f878c9636d7b9cff286e0027
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,14,1,115.17065734,1552765621,Regular,5bac40a0dd4cd5aef84bf871a1329dc7eedc3bf22ec9dba133a508f22cd0fbaa
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,0,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,1,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
