tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a487bf9af114a9ccc055557390209f505129273e4c18f806b07455680ef107d1,-1,1,1,140.79430071,1550951201,Vote,d60898c819e5e876c542ff7094e8f5eddef0e0f96b13daca03d328490fcb6f8d
0de6c14937757dbe97b66b73ee74d8d32865ce387ef9be9da7e54fde324c6326,-1,1,1,140.79430071,1550699555,Vote,3c0f5e45485012e2df466c92835fe1886c9d25df36788725ec9a88986219841c
e5580bae6944ec021310265798b942b4e7fc9e34d94d7bd8fbebe76c19c7f8df,-1,1,1,140.79430071,1550350144,Vote,51a255d37fb5fa2e510a3523d434ac0e4308e6afab3f43fab031e5527534af28
10ab75e9ccab7f231505ae9888f4e87d8a3230c7ec68bdb1e66b891d246293d7,-1,1,1,140.79430071,1549956429,Vote,48e06efa99ba2ebea0d8b3b94b74772bc54fac8b4a205a1c0853048897709998
e0975bf72243fd9714540f85bced3959f47f77c6e638dc8cadc74f58d24f301b,-1,1,1,140.79430071,1549909010,Vote,79892b5aa5cd21d923ca9fd3e989cb2a6df340fc03b1ddedbc54329476a943bd
3c0f5e45485012e2df466c92835fe1886c9d25df36788725ec9a88986219841c,1,0,1,140.79430071,1549575389,Ticket,0de6c14937757dbe97b66b73ee74d8d32865ce387ef9be9da7e54fde324c6326
48e06efa99ba2ebea0d8b3b94b74772bc54fac8b4a205a1c0853048897709998,1,0,1,140.79430071,1549575389,Ticket,10ab75e9ccab7f231505ae9888f4e87d8a3230c7ec68bdb1e66b891d246293d7
51a255d37fb5fa2e510a3523d434ac0e4308e6afab3f43fab031e5527534af28,1,0,1,140.79430071,1549575389,Ticket,e5580bae6944ec021310265798b942b4e7fc9e34d94d7bd8fbebe76c19c7f8df
79892b5aa5cd21d923ca9fd3e989cb2a6df340fc03b1ddedbc54329476a943bd,1,0,1,140.79430071,1549575389,Ticket,e0975bf72243fd9714540f85bced3959f47f77c6e638dc8cadc74f58d24f301b
d60898c819e5e876c542ff7094e8f5eddef0e0f96b13daca03d328490fcb6f8d,1,0,1,140.79430071,1549575389,Ticket,a487bf9af114a9ccc055557390209f505129273e4c18f806b07455680ef107d1
