tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f887c737f53ea662ba36aaf1d5ddddb5bd8115259ac6eb5bb7609f90a2b00a,-1,1,1,147.92277261,1561799440,Vote,d0983118c3e028be593837eba25ead8fd0f78e41aae06c0e9f6eaf721c1da61b
b2891aedbf80388071ef38121e7e19c8a1e34669c6939baebe699934dfad30a4,-1,1,1,147.92277261,1561550153,Vote,976c2c208b43c8c0a9d587d13d19159bbf8950cf29919ce834fe6c410db63de7
86f310f85d4cd3d59fbc29110e638d878e1c2b9da8cebe45739f68b1955ffe89,-1,1,1,147.92277261,1561295291,Vote,8237abda4a09040318a3b09f072403b18ded5456abc11778827218106fe70a3c
719ef421262cb40a0a5fc907e63d0f7ed9dc3b0f699ce422cfc200648b7b6627,-1,1,1,147.92277261,1561281117,Vote,da0ba562bf43ffc1e8e31bf6bb97c55237a3a1e88888c066ca1715de9d6eea23
f9cc1550ae935bc011ba0d6af6b62af328ea135a39c4e373c248f41f6805f8ed,-1,1,1,147.92277261,1560983431,Vote,f880255c5425ab58a3736258fbbb5be8f79ea7dcc1ae6885869c36bb2c5dda32
8237abda4a09040318a3b09f072403b18ded5456abc11778827218106fe70a3c,1,0,1,147.92277261,1560891867,Ticket,86f310f85d4cd3d59fbc29110e638d878e1c2b9da8cebe45739f68b1955ffe89
976c2c208b43c8c0a9d587d13d19159bbf8950cf29919ce834fe6c410db63de7,1,0,1,147.92277261,1560891867,Ticket,b2891aedbf80388071ef38121e7e19c8a1e34669c6939baebe699934dfad30a4
d0983118c3e028be593837eba25ead8fd0f78e41aae06c0e9f6eaf721c1da61b,1,0,1,147.92277261,1560891867,Ticket,b7f887c737f53ea662ba36aaf1d5ddddb5bd8115259ac6eb5bb7609f90a2b00a
da0ba562bf43ffc1e8e31bf6bb97c55237a3a1e88888c066ca1715de9d6eea23,1,0,1,147.92277261,1560891867,Ticket,719ef421262cb40a0a5fc907e63d0f7ed9dc3b0f699ce422cfc200648b7b6627
f880255c5425ab58a3736258fbbb5be8f79ea7dcc1ae6885869c36bb2c5dda32,1,0,1,147.92277261,1560891867,Ticket,f9cc1550ae935bc011ba0d6af6b62af328ea135a39c4e373c248f41f6805f8ed
