tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588ca552115619f860af128239f2563998d3403414aa089c8be78a137c0d45cf,-1,1,1,160.48147506,1562536518,Vote,b3a46b3929710f27aaee681b03bb4689631ea2483026471071b69f676767cde2
43b0e0f2a936aa2f0fa895a6ae8119423f8fc02d91d86fb36ec70f15f207ae07,-1,1,1,160.48147506,1562265292,Vote,39dfc37fac1ab988b11d2ed44dcf114cfadfb8a3781b9ffff6e0c3fef9b08eb7
12a107b676de80eaa5740a108a888b7024ba04da554ecb789e95d429e9cf8f64,-1,1,1,160.48147506,1562249007,Vote,b4fd44d5ef4902e7e8fb9ede91ba39c629fbcfb9266ca84f5f7b3d3f0a6d445b
3f20a504b6115b374a67f2f0b70856e313ae1d5d02021547b005ce284937b0cb,-1,1,1,160.48147506,1561834274,Vote,43ca9a27d61b6115ab81eb42712fe66dfc773c47c2435dae869d66b2aaaeafcf
a00e85c9242898080128793132ce5cd4c7d7662d5fd8efe67ce73f1cc6562733,-1,1,1,160.48147506,1561825029,Vote,2e053266b96d5b728c37066d0884416c1ab3957556171c42d0266cc97f0bd931
2e053266b96d5b728c37066d0884416c1ab3957556171c42d0266cc97f0bd931,1,0,1,160.48147506,1561584505,Ticket,a00e85c9242898080128793132ce5cd4c7d7662d5fd8efe67ce73f1cc6562733
39dfc37fac1ab988b11d2ed44dcf114cfadfb8a3781b9ffff6e0c3fef9b08eb7,1,0,1,160.48147506,1561584505,Ticket,43b0e0f2a936aa2f0fa895a6ae8119423f8fc02d91d86fb36ec70f15f207ae07
43ca9a27d61b6115ab81eb42712fe66dfc773c47c2435dae869d66b2aaaeafcf,1,0,1,160.48147506,1561584505,Ticket,3f20a504b6115b374a67f2f0b70856e313ae1d5d02021547b005ce284937b0cb
b3a46b3929710f27aaee681b03bb4689631ea2483026471071b69f676767cde2,1,0,1,160.48147506,1561584505,Ticket,588ca552115619f860af128239f2563998d3403414aa089c8be78a137c0d45cf
b4fd44d5ef4902e7e8fb9ede91ba39c629fbcfb9266ca84f5f7b3d3f0a6d445b,1,0,1,160.48147506,1561584505,Ticket,12a107b676de80eaa5740a108a888b7024ba04da554ecb789e95d429e9cf8f64
