tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0109df602ca1e0e5645f02c17bdec742ff702c7a5be304f17288cdf214055ed1,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
0109df602ca1e0e5645f02c17bdec742ff702c7a5be304f17288cdf214055ed1,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
0966c42eb38ca765eb96860f684d7dd17a43002ae1ebd8c1aa41c93a2a78fd2e,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
0966c42eb38ca765eb96860f684d7dd17a43002ae1ebd8c1aa41c93a2a78fd2e,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
0a83b5ba638865219101a7e289f5493d1d6f465fdde9fb92f0fd3636b2614118,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
0a83b5ba638865219101a7e289f5493d1d6f465fdde9fb92f0fd3636b2614118,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
2a1002ade4ac20fb24f176a87681484b399930ff77cd96fe7f067359b18525a9,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
2a1002ade4ac20fb24f176a87681484b399930ff77cd96fe7f067359b18525a9,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
2d2b66419d4d53f2932e8ca93450be9f370626a36195fb52417294a82b579684,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
2d2b66419d4d53f2932e8ca93450be9f370626a36195fb52417294a82b579684,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
3221311d53ce8e5e428e1d8316db9e95f9734efdee5dc44e71218ff03d4adf5b,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
3221311d53ce8e5e428e1d8316db9e95f9734efdee5dc44e71218ff03d4adf5b,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
3c643625fb38c91aa2d5f41e58584776e3b1a6d113a075874c41abab9cbf820b,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
3c643625fb38c91aa2d5f41e58584776e3b1a6d113a075874c41abab9cbf820b,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
5093085e520fd1078de5964660cca0f4621fc991a0dbe3ef10be82e15698a109,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
5093085e520fd1078de5964660cca0f4621fc991a0dbe3ef10be82e15698a109,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
64be4c26fefaed8f82fad40123554f2788138a409460f1f750752882170b033c,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
64be4c26fefaed8f82fad40123554f2788138a409460f1f750752882170b033c,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
7ba5717f98f2695dcc185c04439a1e4ddbe8481b7529b7258c95472d0784822f,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
7ba5717f98f2695dcc185c04439a1e4ddbe8481b7529b7258c95472d0784822f,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
e26e5e5438c9b8d30639fa40d824949ce24939b079201e152d51bfb40f19cbb2,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
e26e5e5438c9b8d30639fa40d824949ce24939b079201e152d51bfb40f19cbb2,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
ec7d365bf1f91dcd5ed95d8007503f97aa2d91c26c2a3a7440498fdd7d33b2e8,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
ec7d365bf1f91dcd5ed95d8007503f97aa2d91c26c2a3a7440498fdd7d33b2e8,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
ef571908360ef50c62153e518e4c17f0b1495fbf67d5775a1cd54a9d962eb1e9,-1,0,1,0.0878275,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
ef571908360ef50c62153e518e4c17f0b1495fbf67d5775a1cd54a9d962eb1e9,-1,1,1,39.96418503,1582869532,Ticket,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e,1,3,1,39.96418503,1582869499,Regular,7ba5717f98f2695dcc185c04439a1e4ddbe8481b7529b7258c95472d0784822f
6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e,1,12,1,0.0878275,1582869499,Regular,ef571908360ef50c62153e518e4c17f0b1495fbf67d5775a1cd54a9d962eb1e9
6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e,1,13,1,39.96418503,1582869499,Regular,ef571908360ef50c62153e518e4c17f0b1495fbf67d5775a1cd54a9d962eb1e9
6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e,1,8,1,0.0878275,1582869499,Regular,0966c42eb38ca765eb96860f684d7dd17a43002ae1ebd8c1aa41c93a2a78fd2e
6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e,1,9,1,39.96418503,1582869499,Regular,0966c42eb38ca765eb96860f684d7dd17a43002ae1ebd8c1aa41c93a2a78fd2e
6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e,1,18,1,0.0878275,1582869499,Regular,2d2b66419d4d53f2932e8ca93450be9f370626a36195fb52417294a82b579684
6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e,1,19,1,39.96418503,1582869499,Regular,2d2b66419d4d53f2932e8ca93450be9f370626a36195fb52417294a82b579684
6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e,1,24,1,0.0878275,1582869499,Regular,5093085e520fd1078de5964660cca0f4621fc991a0dbe3ef10be82e15698a109
