tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90,-1,5,1,127.82117026,1557743210,Regular,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90,-1,15,1,127.82117026,1557743210,Regular,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90,-1,14,1,0.12218869,1557743210,Regular,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90,-1,13,1,127.82117026,1557743210,Regular,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90,-1,12,1,0.12218869,1557743210,Regular,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90,-1,6,1,0.12218869,1557743210,Regular,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90,-1,4,1,0.12218869,1557743210,Regular,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90,-1,11,1,127.82117026,1557743210,Regular,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90,-1,10,1,0.12218869,1557743210,Regular,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90,-1,9,1,127.82117026,1557743210,Regular,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90,-1,8,1,0.12218869,1557743210,Regular,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
ed9a4f388162eb653fc06d93789587b5104dac5b310c30858d357c9bfcd95e90,-1,7,1,127.82117026,1557743210,Regular,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
1ccc1ef91079e647b19952938463aed7eb85e3202e1d4661905c772a5f5d40a0,-1,0,1,0.12218869,1557737675,Ticket,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
1ccc1ef91079e647b19952938463aed7eb85e3202e1d4661905c772a5f5d40a0,-1,1,1,127.82117026,1557737675,Ticket,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
1e9adf25b8b11478efcafdf7b8a068459c68097a7147e505d682b2b1f7dc0e9f,-1,1,1,127.82117026,1557737675,Ticket,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
1e9adf25b8b11478efcafdf7b8a068459c68097a7147e505d682b2b1f7dc0e9f,-1,0,1,0.12218869,1557737675,Ticket,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
2aa100b6e19d7fa8a5c91ecfb8be2c025145421799b1f2246034edd310153ec9,-1,1,1,127.82117026,1557737675,Ticket,521bc0fd4ae1b84ce9bb9052d593450c6d9e33aea3c852ad239683afcc11ad75
