tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b963d0bb883e8753794c280ba8bece6d6990041e8c4f31b0c1260ff0ef0fcc2,-1,0,1,1037.09924535,1687857552,Ticket,acc87592bfa29f18321e2ba35b77a15a2521f9bbb2586b2d44dade6664deb280
0e6deef66b33520ba9f4a1a00f198aabee5fdd47745fca6dca294de2fa2255ce,-1,0,1,1037.09924535,1687857552,Ticket,acc87592bfa29f18321e2ba35b77a15a2521f9bbb2586b2d44dade6664deb280
3ade0781e480e1aed4b9c17c60aec339452479de7a736b9dcd5c6476a7c88ff7,-1,0,1,1037.09924535,1687857552,Ticket,acc87592bfa29f18321e2ba35b77a15a2521f9bbb2586b2d44dade6664deb280
3bf74848876460af6fa7eb0348d70956d8d3d7875b26c17b51239d1613e9f9b9,-1,0,1,1037.09924535,1687857552,Ticket,acc87592bfa29f18321e2ba35b77a15a2521f9bbb2586b2d44dade6664deb280
e672b949b17dc0804ee06bd96a663d1320a28f649d0648745054a570f634280a,-1,0,1,1037.09924535,1687857552,Ticket,acc87592bfa29f18321e2ba35b77a15a2521f9bbb2586b2d44dade6664deb280
acc87592bfa29f18321e2ba35b77a15a2521f9bbb2586b2d44dade6664deb280,1,0,1,1037.09924535,1687857535,Regular,e672b949b17dc0804ee06bd96a663d1320a28f649d0648745054a570f634280a
acc87592bfa29f18321e2ba35b77a15a2521f9bbb2586b2d44dade6664deb280,1,3,1,1037.09924535,1687857535,Regular,0e6deef66b33520ba9f4a1a00f198aabee5fdd47745fca6dca294de2fa2255ce
acc87592bfa29f18321e2ba35b77a15a2521f9bbb2586b2d44dade6664deb280,1,2,1,1037.09924535,1687857535,Regular,3bf74848876460af6fa7eb0348d70956d8d3d7875b26c17b51239d1613e9f9b9
acc87592bfa29f18321e2ba35b77a15a2521f9bbb2586b2d44dade6664deb280,1,1,1,1037.09924535,1687857535,Regular,3ade0781e480e1aed4b9c17c60aec339452479de7a736b9dcd5c6476a7c88ff7
acc87592bfa29f18321e2ba35b77a15a2521f9bbb2586b2d44dade6664deb280,1,4,1,1037.09924535,1687857535,Regular,0b963d0bb883e8753794c280ba8bece6d6990041e8c4f31b0c1260ff0ef0fcc2
