tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e572b75bd123144e4bb81b94ee92903d4b1811705776176ad06a0dd891f7dc4,-1,0,1,26.00188267,1626755780,Regular,8c6c36cd006daa9804623c2ba197935f973c90b914fb39b4d2be1273de47af27
8c6c36cd006daa9804623c2ba197935f973c90b914fb39b4d2be1273de47af27,1,3,1,26.00188267,1626715349,Vote,7e572b75bd123144e4bb81b94ee92903d4b1811705776176ad06a0dd891f7dc4
547bf65e05f3efd53c766020e66f2c2b003b3ff2b61b67a29b0d18ee980e34af,-1,1,1,26.0238992,1624918442,Regular,54bf9953b437d793d162be55bf08aac907afb579770c7ca8d378e013df12eda3
54bf9953b437d793d162be55bf08aac907afb579770c7ca8d378e013df12eda3,1,3,1,26.0238992,1624874463,Vote,547bf65e05f3efd53c766020e66f2c2b003b3ff2b61b67a29b0d18ee980e34af
73588212401258346cfea7a8e9e34f8a4512aab7f626066c869fba184dd01dd2,-1,5,1,26.0238992,1623783392,Regular,f55acb81f5d46452cc11a89f66033a0da04345ca301a13a15af25abb80eea6d1
f55acb81f5d46452cc11a89f66033a0da04345ca301a13a15af25abb80eea6d1,1,3,1,26.0238992,1623735273,Vote,73588212401258346cfea7a8e9e34f8a4512aab7f626066c869fba184dd01dd2
881220271aca8fb46ee2966f280efc46a5d272808b5aa332aca71ad7d65889ac,-1,0,1,26.0238992,1623316399,Regular,f31310bc481584a601e2fd27e06820acd9c6c069774ff38347e0780a98cbe51c
f31310bc481584a601e2fd27e06820acd9c6c069774ff38347e0780a98cbe51c,1,3,1,26.0238992,1623284361,Vote,881220271aca8fb46ee2966f280efc46a5d272808b5aa332aca71ad7d65889ac
57afc341e25da3168f33580b421e0e768b894077e827c741f23c2a24bf9ae327,-1,0,1,26.0466165,1621813781,Regular,898093a141afa81d690e2e8ef3209fe9c425de25e8dad9411f26911e5126dc00
898093a141afa81d690e2e8ef3209fe9c425de25e8dad9411f26911e5126dc00,1,3,1,26.0466165,1621774040,Vote,57afc341e25da3168f33580b421e0e768b894077e827c741f23c2a24bf9ae327
