tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
907ad0917d78de60e6937277c7ad1ae23d02fe78de6e0c4cc2d07d5d91ed5603,-1,0,1,184.10094323,1561852025,Regular,18e030efb4fa237d63d1d44a909fb08693020d942dd66a355216479232edfb0e
18e030efb4fa237d63d1d44a909fb08693020d942dd66a355216479232edfb0e,1,2,1,184.10094323,1561801782,Vote,907ad0917d78de60e6937277c7ad1ae23d02fe78de6e0c4cc2d07d5d91ed5603
d8b2c1da9557f02546b012b29327de62803d415ad27a3a03a91a3b97f7877ece,-1,2,1,184.10094323,1561426595,Regular,705f029e6462fb4eb1f7883dc17bdd6800006be07336c532dc4350ee77e8ee26
705f029e6462fb4eb1f7883dc17bdd6800006be07336c532dc4350ee77e8ee26,1,2,1,184.10094323,1561389686,Vote,d8b2c1da9557f02546b012b29327de62803d415ad27a3a03a91a3b97f7877ece
f7ce2db3aa650c535847eb770f084083bf8cb1727023483c3f5b5a6d1e5fadec,-1,1,1,182.53550103,1560842921,Vote,743ff2aeec710c39db84cc51c22a64e8245d4a9babfa46ee664ffc6f5f119166
a07a1e243e001ad26596512f6c6595b2e287f43f743902498200cefefa9c2f7f,-1,1,1,182.53550103,1560765973,Vote,5c7cdfb566d21ca076ad78ed6a290148d846355b0c9a4b88091b7a200fb22d61
6a80b8de8a87092b2b1bff384aa5f3bf6d67cbabf9cef05438caec699ef6d017,-1,1,1,182.53550103,1560618840,Vote,029f659623acc5b1986639e219aba686113abe2e8fa6256d0941791609f41be6
4127a10feaa94de4b41fc0f847dcd034e5416f2bb5c232c0d04a1f0dc9f97234,-1,1,1,182.53550103,1559986971,Vote,6d70216f1b945e71d65804a6412d01ad2044d5538e99cd2614b5cd63c800018e
ab45027afd9fb603dbe3059f3bcd6bc783bc3a7d870a9eee34b5d27e7fda6c35,-1,1,1,182.53550103,1559957378,Vote,cf5f32facaeff89ebcf8565bf9cdc76fce16f16b6ac24982d40ead02158ee59a
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,-1,7,1,184.15077126,1559951047,Regular,1a7fa2a3b3cd36aa04cc75455ec92a62b89c9866e5ff6554126b6240159f5d97
d2f6c375fe1caa4db288621ff7dffb99fbcfce77f4c8d5009e439ac338ff9ec0,-1,1,1,182.53550103,1559676119,Vote,cbc2f6fb43d862936a7ca3fbb2377c654ff006bd661fb3718a352621b6b56c7a
1a7fa2a3b3cd36aa04cc75455ec92a62b89c9866e5ff6554126b6240159f5d97,1,2,1,184.15077126,1559571738,Vote,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
6b8c4995e03479738904ebbb1375477bd71244662fe22da28b55d3dc3962b77d,-1,1,1,182.53550103,1559472344,Vote,0dc0076245754bc3d5492ab4906a3b6d60896d2e97d5830784c61cbf2ee96b96
28a4570343b708bb7bc3ca5c0b402a2cdb4505faee28377a2f2cb4f7c6dc3b49,-1,1,1,182.53550103,1559179093,Vote,b889fd0d0717e4a5eb8e6400ad885a78c379b6279b7a51af8382d6814f12e145
4abfe0358970577c150ed0b8522c74b491396a57d6275a0d767c0b5970f50507,-1,1,1,182.53550103,1558898936,Vote,c2fb2e6287a57a532186ac76abe0f8ea7d950b7638249d7aca0d56828c3a51b1
520ccda63b1ea5b6a4707cf75fd32efed38644bb58ceed1f7ca19378d0e71010,-1,1,1,182.53550103,1558598755,Vote,debf208a5cd6a461e4025c81873f9dd0f166e9aa5e12b1185f74093bd71421a0
f708afa93d21b1b5b9ea4c8fb1ec30bd6a8119f489d9596ff2a2321cc5413997,-1,1,1,182.53550103,1558591364,Vote,5b93df1fdf5b082148c459056d2495ea98d5f484f7a747048695885342b9cf0a
