tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,21,1,58.22419498,1579100570,Regular,791f3eba0d3c1d6ae7ba8ae0e8efbc5040ef67bad7a2b69f063e817a3236164f
791f3eba0d3c1d6ae7ba8ae0e8efbc5040ef67bad7a2b69f063e817a3236164f,1,3,1,58.22419498,1579054161,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
239d7a73981b3a9020670827f905be82973f4830da3b778426331ea413e58535,-1,0,1,0.09444255,1577182242,Ticket,f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d
239d7a73981b3a9020670827f905be82973f4830da3b778426331ea413e58535,-1,1,1,64.3945654,1577182242,Ticket,f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d
945b5781259a7c6f167518ffc4f6d8426b3c206781ba166d8b8aba6be92fdabf,-1,0,1,0.09444255,1577182242,Ticket,f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d
945b5781259a7c6f167518ffc4f6d8426b3c206781ba166d8b8aba6be92fdabf,-1,1,1,64.3945654,1577182242,Ticket,f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d
b8a74a9e0894b657cf40ef61b278dc16b0df05b391766a6365f859fa04c14487,-1,1,1,64.3945654,1577182242,Ticket,f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d
b8a74a9e0894b657cf40ef61b278dc16b0df05b391766a6365f859fa04c14487,-1,0,1,0.09444255,1577182242,Ticket,f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d
c1a5f8e51351067ecb79ad44b06a1a92583edbef4d495dbaeeacf359c2e3f692,-1,0,1,0.09444255,1577182242,Ticket,f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d
c1a5f8e51351067ecb79ad44b06a1a92583edbef4d495dbaeeacf359c2e3f692,-1,1,1,64.3945654,1577182242,Ticket,f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d
f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d,1,7,1,64.3945654,1577182198,Regular,c1a5f8e51351067ecb79ad44b06a1a92583edbef4d495dbaeeacf359c2e3f692
f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d,1,0,1,0.09444255,1577182198,Regular,945b5781259a7c6f167518ffc4f6d8426b3c206781ba166d8b8aba6be92fdabf
f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d,1,1,1,64.3945654,1577182198,Regular,945b5781259a7c6f167518ffc4f6d8426b3c206781ba166d8b8aba6be92fdabf
f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d,1,2,1,0.09444255,1577182198,Regular,239d7a73981b3a9020670827f905be82973f4830da3b778426331ea413e58535
f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d,1,3,1,64.3945654,1577182198,Regular,239d7a73981b3a9020670827f905be82973f4830da3b778426331ea413e58535
f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d,1,4,1,0.09444255,1577182198,Regular,b8a74a9e0894b657cf40ef61b278dc16b0df05b391766a6365f859fa04c14487
f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d,1,5,1,64.3945654,1577182198,Regular,b8a74a9e0894b657cf40ef61b278dc16b0df05b391766a6365f859fa04c14487
f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d,1,6,1,0.09444255,1577182198,Regular,c1a5f8e51351067ecb79ad44b06a1a92583edbef4d495dbaeeacf359c2e3f692
