tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556b14011b7eed06c18d7d4978bfca5973237bf9d3af940f698d2393f9e74760,-1,56,1,21.30794614,1641633430,Regular,26d4336874ba8388a338c617120f459ea088b03d93944c011a70ea1580f9a882
26d4336874ba8388a338c617120f459ea088b03d93944c011a70ea1580f9a882,1,3,1,21.30794614,1641464251,Vote,556b14011b7eed06c18d7d4978bfca5973237bf9d3af940f698d2393f9e74760
c00fa9e8cddd1fd8f3d82fe9e5bcbf4321b013cdbe025b31dc355c845be41c13,-1,112,1,21.30794614,1641036286,Regular,ee7d55c4993650ba4eef42c867d30f37ed3ea5ca5a53c2684eb623b9883b3fb1
ee7d55c4993650ba4eef42c867d30f37ed3ea5ca5a53c2684eb623b9883b3fb1,1,3,1,21.30794614,1640794528,Vote,c00fa9e8cddd1fd8f3d82fe9e5bcbf4321b013cdbe025b31dc355c845be41c13
11122ec093d4d0661f0ec9df9790df6c505a9ec4111a7c565b703d294a44a546,-1,13,1,21.30794614,1640525903,Regular,4e2758c24512fa8945a29d4fd527f32d14a7d7c9c621e9178d59d96859882c25
4e2758c24512fa8945a29d4fd527f32d14a7d7c9c621e9178d59d96859882c25,1,3,1,21.30794614,1640406542,Vote,11122ec093d4d0661f0ec9df9790df6c505a9ec4111a7c565b703d294a44a546
1503ab7f8bda6b5881a318721547ac624390aff205a1b81ff4a833b0b4122a04,-1,22,1,30.0127652,1640076467,Regular,8ec1852d28360f0e94c1bece2984a5ec3b9aef80fb44e743876c8311df59447b
8ec1852d28360f0e94c1bece2984a5ec3b9aef80fb44e743876c8311df59447b,1,3,1,30.0127652,1639993346,Vote,1503ab7f8bda6b5881a318721547ac624390aff205a1b81ff4a833b0b4122a04
016ee2873f54b03821e976d320a465deb8eea8d0ff2c50f44c6018275cd428a1,-1,25,1,30.0127652,1639903806,Regular,b4ccff2cc4ca933e9a13a1ca8a28735acf3c4ffd1d7bd3430205a56323da1098
b4ccff2cc4ca933e9a13a1ca8a28735acf3c4ffd1d7bd3430205a56323da1098,1,3,1,30.0127652,1639806448,Vote,016ee2873f54b03821e976d320a465deb8eea8d0ff2c50f44c6018275cd428a1
