tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5986e852418b622e31f515d370640a8db4e650207b499ce803e249f79da025b,-1,1,1,37.81524509,1602348202,Regular,1f97d5c93bf08494d702f2f49160d4f88d52ccb6a64b07ff650fde6fd6030c27
1f97d5c93bf08494d702f2f49160d4f88d52ccb6a64b07ff650fde6fd6030c27,1,3,1,37.81524509,1602308907,Vote,b5986e852418b622e31f515d370640a8db4e650207b499ce803e249f79da025b
9a1938ed7c409a7f47b20c83ff5350c60689d757d1e7f945bb7cb6b51edc2e4a,-1,16,1,37.81524509,1601197669,Regular,a57b747daa25aefc33d31afd5ac5f8c4a412cb0ac2cddad0f759d7be888046a5
a57b747daa25aefc33d31afd5ac5f8c4a412cb0ac2cddad0f759d7be888046a5,1,3,1,37.81524509,1601172963,Vote,9a1938ed7c409a7f47b20c83ff5350c60689d757d1e7f945bb7cb6b51edc2e4a
8c0772e0eff8a2b697674111230d59e6f0380508d14389ec030a47b4f714c036,-1,1,1,37.84536892,1600365283,Regular,a43e3e9382c1a16d04fcf717291d1f722e1547db6e11f12dd55c9c7f5022d96c
a43e3e9382c1a16d04fcf717291d1f722e1547db6e11f12dd55c9c7f5022d96c,1,3,1,37.84536892,1600324249,Vote,8c0772e0eff8a2b697674111230d59e6f0380508d14389ec030a47b4f714c036
605b4ba0a088ab7b6e264e82b958da0b03f9fb58b7e38082202dfaf8152a27bd,-1,7,1,37.84536892,1600226206,Regular,663adeb488856d7677d742cdd45b850c65e26710903418eab5f6072b06dd56f1
663adeb488856d7677d742cdd45b850c65e26710903418eab5f6072b06dd56f1,1,3,1,37.84536892,1600188264,Vote,605b4ba0a088ab7b6e264e82b958da0b03f9fb58b7e38082202dfaf8152a27bd
5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c,-1,0,1,10.17470661,1599798345,Regular,7dfd8f161d5c36d163d968cb9603a07eee12c024335225703df88a4482e92d18
7dfd8f161d5c36d163d968cb9603a07eee12c024335225703df88a4482e92d18,1,88,1,10.17470661,1599797831,Regular,5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c
