tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f,-1,74,1,6.68281718,1602430036,Regular,835c080886e6a848b39e3b802c13ce5a12ae79a539218428ff8c0e4c746fe6f3
bdb3a83ed98472085870d10b2834e970ee616dbd6058d2824fdaff7fbb77998b,-1,132,1,6.68281718,1602348202,Regular,6df4760b551786dad21833c00d263a1d7a8bf815f11bdf7828ee459cb86f1ce0
2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6,-1,22,1,6.68281718,1602164480,Regular,9c5e9b70c085b61b84d7036fd7b445355d4dd43c0f11df30d846117c87407093
a7c0fbda35fedc0ce48bc11b5907612456e467ece4bf070d14e254f89637188d,-1,31,1,6.68281718,1602090052,Regular,cc33c321fffee17249c171e7da8028f1638a52a9dae96ee6442e146ac95de678
9c5e9b70c085b61b84d7036fd7b445355d4dd43c0f11df30d846117c87407093,1,3,1,6.68281718,1599589964,Vote,2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6
6df4760b551786dad21833c00d263a1d7a8bf815f11bdf7828ee459cb86f1ce0,1,3,1,6.68281718,1598964378,Vote,bdb3a83ed98472085870d10b2834e970ee616dbd6058d2824fdaff7fbb77998b
835c080886e6a848b39e3b802c13ce5a12ae79a539218428ff8c0e4c746fe6f3,1,3,1,6.68281718,1598840777,Vote,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
cc33c321fffee17249c171e7da8028f1638a52a9dae96ee6442e146ac95de678,1,3,1,6.68281718,1598653588,Vote,a7c0fbda35fedc0ce48bc11b5907612456e467ece4bf070d14e254f89637188d
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,27,1,6.71361513,1598601814,Regular,e13f2d1622754f98ad1120016c22a4cb4309f3ca6f893997dc070aaaed8962ea
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,428,1,6.68281718,1598600222,Regular,7d49fe0193e743baa08ced77d65c4058d35a61aa397ac43a4cd209c1e0c141e9
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,261,1,6.68281718,1598538397,Regular,a1c58b31182cab495e88543d8f1e38bb72495eeb7eab5cbf2fc8bef404b887de
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,220,1,6.68281718,1598538397,Regular,f48250abecdb422b5154e1762526865db7c26a6161669be77d116807371dd0db
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,163,1,6.71361513,1598430387,Regular,670e032540a015a3393999ce98bd7b8950388a676d65e8a64c49a4f69deca2d0
