tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f2b70cef9189306a1df52b4d9a0975c7d384a58669be45b906bef19a3a6f99,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
45f2b70cef9189306a1df52b4d9a0975c7d384a58669be45b906bef19a3a6f99,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
61121d6dd12beb2927e705b38995b9ec8ae522dde615d9b80daa060863bb9c06,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
61121d6dd12beb2927e705b38995b9ec8ae522dde615d9b80daa060863bb9c06,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
71a1b67c2acbcdae60ae89fbf69904fb4e696904191657d134bb16b508476747,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
71a1b67c2acbcdae60ae89fbf69904fb4e696904191657d134bb16b508476747,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
7826f08427577505be82d846d55492e57074c4b53f7ec5a0f5a2fd4d821da39c,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
7826f08427577505be82d846d55492e57074c4b53f7ec5a0f5a2fd4d821da39c,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
7e749371c06c064147f09a066ec25827e6ca529ab820309ca07f4cd697dae7dc,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
7e749371c06c064147f09a066ec25827e6ca529ab820309ca07f4cd697dae7dc,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
8774fd83d4e3af6a6304bbe0f048948c62255967e5f4daaacd2eaa907ce1934a,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
8774fd83d4e3af6a6304bbe0f048948c62255967e5f4daaacd2eaa907ce1934a,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
8ddaef95fe10c133438370c71f592c540cdca29fc406569305f886a27c50957f,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
8ddaef95fe10c133438370c71f592c540cdca29fc406569305f886a27c50957f,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
8febea81448cd4afc0171b478df96ca204cdd903e9bfd1a082c1ef050dc5059b,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
8febea81448cd4afc0171b478df96ca204cdd903e9bfd1a082c1ef050dc5059b,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
919f808d175cfaf0618b836a4044587c0e443c5291a6c67cd9f49e9e0c97e08a,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
919f808d175cfaf0618b836a4044587c0e443c5291a6c67cd9f49e9e0c97e08a,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
961554c6849dbcba9fb7ef6bfa7b6d2142c1f23eea846bf71c4fdc6115da8e5d,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
961554c6849dbcba9fb7ef6bfa7b6d2142c1f23eea846bf71c4fdc6115da8e5d,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
99b233b7f09334f903831d4cf676abe7f9ca311e1d7e916970408d3921cd742a,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
99b233b7f09334f903831d4cf676abe7f9ca311e1d7e916970408d3921cd742a,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
99bdfbd3493820618c00ea783e9bb3dcbe239b2e40200a105b932fce0bc759c0,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
99bdfbd3493820618c00ea783e9bb3dcbe239b2e40200a105b932fce0bc759c0,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
9fe31688ec504ddc53169d88bcd0cf8461838275a1819d728431a6beae77544c,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
9fe31688ec504ddc53169d88bcd0cf8461838275a1819d728431a6beae77544c,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
b7ab2653bdc66f35deb6175ef255507f48b8caab30b52bdb3ee4919ef36d0e76,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
b7ab2653bdc66f35deb6175ef255507f48b8caab30b52bdb3ee4919ef36d0e76,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
