tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c8ee1b3e310031ff3d92d68f006b64702ba68a261d534b0f1783bee62ef4f1,-1,1,1,16.47908621,1656988219,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
99c8ee1b3e310031ff3d92d68f006b64702ba68a261d534b0f1783bee62ef4f1,-1,0,1,0.03332934,1656988219,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
268534c4840988b186f55ab8e389e8fea6f9141ecb6db45f2bbe4e3118eca987,-1,0,1,0.03332934,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
268534c4840988b186f55ab8e389e8fea6f9141ecb6db45f2bbe4e3118eca987,-1,1,1,16.47908621,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
2a6473e89d8bace88b2e7c313e34e9eb8dda2cb22282b0e0edbf35508621a0c6,-1,1,1,16.47908621,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
2a6473e89d8bace88b2e7c313e34e9eb8dda2cb22282b0e0edbf35508621a0c6,-1,0,1,0.03332934,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
53464ba9bd3cc3c9ce84c0b8a956f8c314b6b847e42820550245a10f75db8702,-1,0,1,0.03332934,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
53464ba9bd3cc3c9ce84c0b8a956f8c314b6b847e42820550245a10f75db8702,-1,1,1,16.47908621,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
66731347ecca8f1d2f7548340468a6526f61103670334fa7f2cd245e25e0311b,-1,1,1,16.47908621,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
66731347ecca8f1d2f7548340468a6526f61103670334fa7f2cd245e25e0311b,-1,0,1,0.03332934,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
66b97dd0a1ade6e1db11768350dfa2ee2f488d6c41751fb022fe126556751241,-1,1,1,16.47908621,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
66b97dd0a1ade6e1db11768350dfa2ee2f488d6c41751fb022fe126556751241,-1,0,1,0.03332934,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
6732689ba7add5a76822edc85e1b2651f21dc336fe55265adfd8cf739419ce16,-1,1,1,16.47908621,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
6732689ba7add5a76822edc85e1b2651f21dc336fe55265adfd8cf739419ce16,-1,0,1,0.03332934,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
67cb0de7911928be3be32b942b99ce4302b1a99d8faf3245861cb6708bda8b70,-1,1,1,16.47908621,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
67cb0de7911928be3be32b942b99ce4302b1a99d8faf3245861cb6708bda8b70,-1,0,1,0.03332934,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
8397a7dd6e59ba9275f9733b6c3b36cf5aa9861cd8d2a64fe97cd29c74f3b444,-1,1,1,16.47908621,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
8397a7dd6e59ba9275f9733b6c3b36cf5aa9861cd8d2a64fe97cd29c74f3b444,-1,0,1,0.03332934,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
8cb0e30c74e0ab6c891eec75bd677cc45064ca6e1d0ecdc93615334cb7ed528c,-1,1,1,16.47908621,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
8cb0e30c74e0ab6c891eec75bd677cc45064ca6e1d0ecdc93615334cb7ed528c,-1,0,1,0.03332934,1656987825,Ticket,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
