tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ced51443c95dffcc2d28a21db004d2c1cfc8976369d86ae0fbbf8d5c519940,-1,1,1,7.81949528,1617211340,Ticket,bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d
12ced51443c95dffcc2d28a21db004d2c1cfc8976369d86ae0fbbf8d5c519940,-1,0,1,0.05311759,1617211340,Ticket,bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d
2b469ed61fce84680b1b451ac40082c37a12497185b7f1880aabc9090463c1b5,-1,1,1,7.81949528,1617211340,Ticket,bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d
2b469ed61fce84680b1b451ac40082c37a12497185b7f1880aabc9090463c1b5,-1,0,1,0.05311759,1617211340,Ticket,bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d
7e71bf2dc95d1d2c34ba69575132a0a36aa777d74c0cc641a4f766b40d22f706,-1,0,1,0.05311759,1617211340,Ticket,bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d
7e71bf2dc95d1d2c34ba69575132a0a36aa777d74c0cc641a4f766b40d22f706,-1,1,1,7.81949528,1617211340,Ticket,bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d
7efe9960854ff22bf0862df459cb2baa142c44abfa3253bf6b03efc98b0151be,-1,0,1,0.05311759,1617211340,Ticket,bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d
7efe9960854ff22bf0862df459cb2baa142c44abfa3253bf6b03efc98b0151be,-1,1,1,7.81949528,1617211340,Ticket,bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d
f88c8600751e9e603d590294c0b554249960f069c4fb0c0fc8c0e72bfc77418a,-1,0,1,0.05311759,1617211340,Ticket,bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d
f88c8600751e9e603d590294c0b554249960f069c4fb0c0fc8c0e72bfc77418a,-1,1,1,7.81949528,1617211340,Ticket,bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d
bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d,1,2,1,0.05311759,1617211305,Regular,7efe9960854ff22bf0862df459cb2baa142c44abfa3253bf6b03efc98b0151be
bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d,1,3,1,7.81949528,1617211305,Regular,7efe9960854ff22bf0862df459cb2baa142c44abfa3253bf6b03efc98b0151be
bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d,1,0,1,0.05311759,1617211305,Regular,12ced51443c95dffcc2d28a21db004d2c1cfc8976369d86ae0fbbf8d5c519940
bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d,1,7,1,7.81949528,1617211305,Regular,7e71bf2dc95d1d2c34ba69575132a0a36aa777d74c0cc641a4f766b40d22f706
bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d,1,6,1,0.05311759,1617211305,Regular,7e71bf2dc95d1d2c34ba69575132a0a36aa777d74c0cc641a4f766b40d22f706
bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d,1,5,1,7.81949528,1617211305,Regular,f88c8600751e9e603d590294c0b554249960f069c4fb0c0fc8c0e72bfc77418a
bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d,1,4,1,0.05311759,1617211305,Regular,f88c8600751e9e603d590294c0b554249960f069c4fb0c0fc8c0e72bfc77418a
bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d,1,8,1,0.05311759,1617211305,Regular,2b469ed61fce84680b1b451ac40082c37a12497185b7f1880aabc9090463c1b5
bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d,1,1,1,7.81949528,1617211305,Regular,12ced51443c95dffcc2d28a21db004d2c1cfc8976369d86ae0fbbf8d5c519940
bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d,1,9,1,7.81949528,1617211305,Regular,2b469ed61fce84680b1b451ac40082c37a12497185b7f1880aabc9090463c1b5
