tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64dc9c1e5f2cfacf00f4f2d4fc88173c0d90469dd6d38d1525cef34956800be,-1,7,1,10.70794627,1662254114,Regular,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
b64dc9c1e5f2cfacf00f4f2d4fc88173c0d90469dd6d38d1525cef34956800be,-1,0,1,0.03093726,1662254114,Regular,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
b64dc9c1e5f2cfacf00f4f2d4fc88173c0d90469dd6d38d1525cef34956800be,-1,9,1,10.70794627,1662254114,Regular,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
b64dc9c1e5f2cfacf00f4f2d4fc88173c0d90469dd6d38d1525cef34956800be,-1,1,1,10.70794627,1662254114,Regular,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
b64dc9c1e5f2cfacf00f4f2d4fc88173c0d90469dd6d38d1525cef34956800be,-1,2,1,0.03093726,1662254114,Regular,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
b64dc9c1e5f2cfacf00f4f2d4fc88173c0d90469dd6d38d1525cef34956800be,-1,3,1,10.70794627,1662254114,Regular,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
b64dc9c1e5f2cfacf00f4f2d4fc88173c0d90469dd6d38d1525cef34956800be,-1,4,1,0.03093726,1662254114,Regular,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
b64dc9c1e5f2cfacf00f4f2d4fc88173c0d90469dd6d38d1525cef34956800be,-1,5,1,10.70794627,1662254114,Regular,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
b64dc9c1e5f2cfacf00f4f2d4fc88173c0d90469dd6d38d1525cef34956800be,-1,6,1,0.03093726,1662254114,Regular,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
b64dc9c1e5f2cfacf00f4f2d4fc88173c0d90469dd6d38d1525cef34956800be,-1,8,1,0.03093726,1662254114,Regular,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
3c35c9d3ac823321d5b05f0f0f21f5aedbb1138d56147abda8327cbd88cc0b48,-1,0,1,0.03093726,1662252036,Ticket,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
3c35c9d3ac823321d5b05f0f0f21f5aedbb1138d56147abda8327cbd88cc0b48,-1,1,1,10.70794627,1662252036,Ticket,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
03a26b2dbbd55db610aabd3692ff2e2bd73c9444fd9fd81a1f705f2738d153e4,-1,1,1,10.70794627,1662252024,Ticket,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
03a26b2dbbd55db610aabd3692ff2e2bd73c9444fd9fd81a1f705f2738d153e4,-1,0,1,0.03093726,1662252024,Ticket,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
0fe8e30fa38bc120c5908ae642abcdca81a8f76000fe3e39331265b4ec0a5831,-1,0,1,0.03093726,1662252024,Ticket,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
0fe8e30fa38bc120c5908ae642abcdca81a8f76000fe3e39331265b4ec0a5831,-1,1,1,10.70794627,1662252024,Ticket,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
18481a436c62c5f0b16eb08e888d10c48450e5e6e8760ee82c4737f3063c67d3,-1,0,1,0.03093726,1662252024,Ticket,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
18481a436c62c5f0b16eb08e888d10c48450e5e6e8760ee82c4737f3063c67d3,-1,1,1,10.70794627,1662252024,Ticket,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
1da2939b3c6613fe561ee8b24c0bf98183bf69fd67528f64319c6447aa51c327,-1,0,1,0.03093726,1662252024,Ticket,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
1da2939b3c6613fe561ee8b24c0bf98183bf69fd67528f64319c6447aa51c327,-1,1,1,10.70794627,1662252024,Ticket,72f852e3ed170064d5125a3cf15c2189d8152068e251ad0cd1bd19fae2377e6c
