tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c01fdf3a314a561bab846996f499cc025d15c09810bcb714e5b89e904e842d6,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
0c01fdf3a314a561bab846996f499cc025d15c09810bcb714e5b89e904e842d6,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
1f26199b422af48ecfc8b67e6bb3d6398c0999e90ac5721e86a8daba2f8f5e6e,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
1f26199b422af48ecfc8b67e6bb3d6398c0999e90ac5721e86a8daba2f8f5e6e,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
2de184a04885815ebb628ab423fdc662d58dd91ce483e9ed315c73bebad2eb1e,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
2de184a04885815ebb628ab423fdc662d58dd91ce483e9ed315c73bebad2eb1e,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
2f0ed6fba3ccec427c49a06ae134ec3df6c24279342704e0ba31d0c1e24a3a33,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
2f0ed6fba3ccec427c49a06ae134ec3df6c24279342704e0ba31d0c1e24a3a33,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
32ec33cd94fa1a05f058d1f37522c137aed7a1db6046dbe1adb7aef0f64c8b0b,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
32ec33cd94fa1a05f058d1f37522c137aed7a1db6046dbe1adb7aef0f64c8b0b,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
4827f2253c84f8b117813426b8a200bd731140bf82290d388e0ea2a5deb4e08c,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
4827f2253c84f8b117813426b8a200bd731140bf82290d388e0ea2a5deb4e08c,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
4b3f52cc79f3091c19b47426ea303bd96ab2c2ed0712bf5ba2d9e05ba7d7ccd5,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
4b3f52cc79f3091c19b47426ea303bd96ab2c2ed0712bf5ba2d9e05ba7d7ccd5,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
61d178d77aeb5726b838d14009394b6193062db99df283e993fd9db1fa34fbaa,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
61d178d77aeb5726b838d14009394b6193062db99df283e993fd9db1fa34fbaa,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
6c8a850f76d91810aba81d156f446f9ccb248c41d83f7314d05eaeb6756ae975,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
6c8a850f76d91810aba81d156f446f9ccb248c41d83f7314d05eaeb6756ae975,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
7341dc79f95093e80409b26b4c4a25e474033ada63c5f88e7cd3a9fa01a2562a,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
7341dc79f95093e80409b26b4c4a25e474033ada63c5f88e7cd3a9fa01a2562a,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
77402d26817d7346386165a1e301e66cc06b3eb9f82d54d6a41b19b18aa6a113,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
77402d26817d7346386165a1e301e66cc06b3eb9f82d54d6a41b19b18aa6a113,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
7d0b8c8ea2b73d8dcd1d87d40c6933501dd91cef375fe3117f9d868822fd721f,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
7d0b8c8ea2b73d8dcd1d87d40c6933501dd91cef375fe3117f9d868822fd721f,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
b1ead774c8254f24a0d56fd049cab24af8c1c6aabcefac037a2c0fdab6fdb84c,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
b1ead774c8254f24a0d56fd049cab24af8c1c6aabcefac037a2c0fdab6fdb84c,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
b3d6d9718f286edb6eef25992f4439f5cb890e8e6c58500de8fb3ec06c76e0bd,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
b3d6d9718f286edb6eef25992f4439f5cb890e8e6c58500de8fb3ec06c76e0bd,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
c637e115ad323ef028e8f166b32d7ca946b6614ee344d1f311dcc109be646440,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
c637e115ad323ef028e8f166b32d7ca946b6614ee344d1f311dcc109be646440,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
cdc549467a4ca2ede2b3422343afd0b233afe999ee54becc1b60b7dc9f946efd,-1,0,1,0.10526457,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
cdc549467a4ca2ede2b3422343afd0b233afe999ee54becc1b60b7dc9f946efd,-1,1,1,268.97871145,1570639780,Ticket,4f921fd6d6765f9bdffd07061ffb0e6e5e44732bf91f7b6bff42fb45830dc37e
