tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84bb8f79a006950d231ad4ee40e2cddf26a74207468d33edc5df109322dd48b2,-1,1,1,24.65508408,1653041558,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
84bb8f79a006950d231ad4ee40e2cddf26a74207468d33edc5df109322dd48b2,-1,0,1,0.03576152,1653041558,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
e0baed6de9d53c64bde26377aa9e808acebf52ea08a9c43b3046ca479f52b995,-1,1,1,24.65508408,1653041558,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
e0baed6de9d53c64bde26377aa9e808acebf52ea08a9c43b3046ca479f52b995,-1,0,1,0.03576152,1653041558,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
1d92565b82b81b36c64606ede478e049d745a59e7b8ab5b617a11ab625a7f278,-1,1,1,24.65508408,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
1d92565b82b81b36c64606ede478e049d745a59e7b8ab5b617a11ab625a7f278,-1,0,1,0.03576152,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
25d294274c3789a43afca277e7c4447346a717088fe97f4ad8e4df44adf6a01b,-1,1,1,24.65508408,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
25d294274c3789a43afca277e7c4447346a717088fe97f4ad8e4df44adf6a01b,-1,0,1,0.03576152,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
2a40f9c7aec728d2f9daccb5aa87f0f976faeaac1d97814f09b434174e45e030,-1,0,1,0.03576152,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
2a40f9c7aec728d2f9daccb5aa87f0f976faeaac1d97814f09b434174e45e030,-1,1,1,24.65508408,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
382768eed95bc79ba26c1d9f1145aa7ff79ef69702dd98875abb35103e230d6d,-1,0,1,0.03576152,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
382768eed95bc79ba26c1d9f1145aa7ff79ef69702dd98875abb35103e230d6d,-1,1,1,24.65508408,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
3fb10c381bcb4fdd1aafea97f7af7fe788d2b336fb31b2a2e24479b42a23840b,-1,1,1,24.65508408,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
3fb10c381bcb4fdd1aafea97f7af7fe788d2b336fb31b2a2e24479b42a23840b,-1,0,1,0.03576152,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
4ac97e365661f59c07e2226b3b42e48aba7b469fdb6e5512834ec2c006701b45,-1,0,1,0.03576152,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
4ac97e365661f59c07e2226b3b42e48aba7b469fdb6e5512834ec2c006701b45,-1,1,1,24.65508408,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
7b3e3a21fa664854b35776890823ba785af0a60ff59e5c10888ef08b9f991ba9,-1,1,1,24.65508408,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
7b3e3a21fa664854b35776890823ba785af0a60ff59e5c10888ef08b9f991ba9,-1,0,1,0.03576152,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
7e76b8453aa88bd586a556323a76d0261a4920d2f6b53ce0879498c48cb55cbf,-1,1,1,24.65508408,1653041194,Ticket,f8735a40a878bb4783c3f17fa5e9cc1bd8d5440e60137999a8b00885e4dabbfe
