tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034000098c894f8fc8aae2ff1cd1126ce16b9679e6c152001463658f677400b2,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
034000098c894f8fc8aae2ff1cd1126ce16b9679e6c152001463658f677400b2,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
0567e4f93d75468d0f853786e6ca85394e32b7bed531ecc8acf155d168703b77,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
0567e4f93d75468d0f853786e6ca85394e32b7bed531ecc8acf155d168703b77,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
409ab08c22e3767116a047ea1287adc795cb72fa58d0e65aaa6c889faf154466,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
409ab08c22e3767116a047ea1287adc795cb72fa58d0e65aaa6c889faf154466,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
40ae9be2f805b090b949a15c4594b90af11d1b65bdcb2efadb94f9a1369bcb11,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
40ae9be2f805b090b949a15c4594b90af11d1b65bdcb2efadb94f9a1369bcb11,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
54d3314399663e145b274be4f16f9c48650fafbf66f78a2d961f17494e9c90c7,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
54d3314399663e145b274be4f16f9c48650fafbf66f78a2d961f17494e9c90c7,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
5986ce0247991ea7d4ee22d8a98315ed6bc95ab1159dc44b74ffa23f6a66bcde,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
5986ce0247991ea7d4ee22d8a98315ed6bc95ab1159dc44b74ffa23f6a66bcde,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
5e1f92d85bc57fb180acf70f4c2244d2e56d96bfed0b19c2ca00d7e9c7a3675d,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
5e1f92d85bc57fb180acf70f4c2244d2e56d96bfed0b19c2ca00d7e9c7a3675d,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
61e2f053a79a2e78df087d7442336cf8685e73d28610e839d02933369202521e,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
61e2f053a79a2e78df087d7442336cf8685e73d28610e839d02933369202521e,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
655417bba922bef6cbcd064f8ff155e112addb86134f2cdd28ae4bd26964f3aa,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
655417bba922bef6cbcd064f8ff155e112addb86134f2cdd28ae4bd26964f3aa,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
672c93b676aae587a9c41152410e84eb793036f9dfc224ce103bd31749e3914e,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
672c93b676aae587a9c41152410e84eb793036f9dfc224ce103bd31749e3914e,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
6d15b74a4fae1165d8e0365c75c4cd3e05981af522d416c861f804699f5f86b0,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
6d15b74a4fae1165d8e0365c75c4cd3e05981af522d416c861f804699f5f86b0,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
7fad048e63f2574d770e6b72d237c0b3adf6f485a571e1398e802a89a35cba12,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
7fad048e63f2574d770e6b72d237c0b3adf6f485a571e1398e802a89a35cba12,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
8a363f416e581e6bf3c2c60d658758a2786f2e624bd54080cafc7e4474ee03e0,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
8a363f416e581e6bf3c2c60d658758a2786f2e624bd54080cafc7e4474ee03e0,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
8b4d5cb9bcbef600780011119bfe662e5d4992e5c5c9f632cb1c4b45ce657aca,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
8b4d5cb9bcbef600780011119bfe662e5d4992e5c5c9f632cb1c4b45ce657aca,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
becad7ad2f4cc039ac470392b2232cdcc82aa509f8366a185cb631b3152df618,-1,0,1,0.04929622,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
becad7ad2f4cc039ac470392b2232cdcc82aa509f8366a185cb631b3152df618,-1,1,1,55.6836712,1629003570,Ticket,81812965de8a7276884f4642396e53cf357b23e4e0b659b5d70f2fba01744503
