tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3b9e94400238eebc181b6226ba852861cd3ac39e16b251e695ee336031a7b93,-1,0,1,218.83019342,1549815623,Revocation,2e035de1d9aa801236ef53a48c9e6e459e36200af30d938de5373653ff4c049c
01cbcfe4e90810ed5b94748680823f84edf11f4f8fee63627127efaee5a20c75,-1,1,1,218.83019342,1547382411,Vote,07c225957617b283d5f4294acf1c679a3f7343a08a0a2664c6020dfb3d42023b
2b92732b8b25164b1a12cbcbfefaaaa7c7f737bd50d86eebc217d19f32a2fd5f,-1,1,1,218.83019342,1546189286,Vote,7b2f9f72e61b4ba331137b9ec12b185c4e6c68176d9a95d05efc81fa3920e700
49d2cbe971d39ded0101d2ff82c2848378fcf60ebe1d6a588be51cd864310b79,-1,1,1,218.83019342,1545645387,Vote,fe9e9d320b0e16d374b24897ba628aeb58d18230276d1f14d53b7f87f6004859
2405c46071b6efe36210e305ff2ff028a193ae12922314227a3a562aed013a6d,-1,1,1,218.83019342,1545642540,Vote,e569a34f2db0987d42a6a65f865f9b17e76306622a6decea41922fb16bf1f430
07c225957617b283d5f4294acf1c679a3f7343a08a0a2664c6020dfb3d42023b,1,0,1,218.83019342,1545606809,Ticket,01cbcfe4e90810ed5b94748680823f84edf11f4f8fee63627127efaee5a20c75
2e035de1d9aa801236ef53a48c9e6e459e36200af30d938de5373653ff4c049c,1,0,1,218.83019342,1545606809,Ticket,d3b9e94400238eebc181b6226ba852861cd3ac39e16b251e695ee336031a7b93
7b2f9f72e61b4ba331137b9ec12b185c4e6c68176d9a95d05efc81fa3920e700,1,0,1,218.83019342,1545606809,Ticket,2b92732b8b25164b1a12cbcbfefaaaa7c7f737bd50d86eebc217d19f32a2fd5f
e569a34f2db0987d42a6a65f865f9b17e76306622a6decea41922fb16bf1f430,1,0,1,218.83019342,1545606809,Ticket,2405c46071b6efe36210e305ff2ff028a193ae12922314227a3a562aed013a6d
fe9e9d320b0e16d374b24897ba628aeb58d18230276d1f14d53b7f87f6004859,1,0,1,218.83019342,1545606809,Ticket,49d2cbe971d39ded0101d2ff82c2848378fcf60ebe1d6a588be51cd864310b79
