tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099aa0e03983414304b7535bb1d660d4894a03748dea40c8d4a65a64d8b0ac0b,-1,19,1,52.93360533,1590970552,Regular,f50ed67644b03530bbef153ac40bebac891085beda6be7d948c3e38fd7389f0d
f50ed67644b03530bbef153ac40bebac891085beda6be7d948c3e38fd7389f0d,1,3,1,52.93360533,1590018352,Vote,099aa0e03983414304b7535bb1d660d4894a03748dea40c8d4a65a64d8b0ac0b
a953247d7f8680b2c21bddc35942c2641336fdf32810604ee2be187161d02426,-1,3,1,52.93360533,1589734171,Regular,1bde5aa760722517699cbd0b4385f049d75a4f0771f47c0615ffe2360e9e98b5
1bde5aa760722517699cbd0b4385f049d75a4f0771f47c0615ffe2360e9e98b5,1,3,1,52.93360533,1589652189,Vote,a953247d7f8680b2c21bddc35942c2641336fdf32810604ee2be187161d02426
05b6ff9fb8f4c0b993a8d83364214322acccb2bae095191c628d3d023762374a,-1,0,1,52.93360533,1588877955,Regular,37e96ceb15b6766fd4ddc45d2fd435fd644eddde5e7cf44d76615bb2f6cad201
37e96ceb15b6766fd4ddc45d2fd435fd644eddde5e7cf44d76615bb2f6cad201,1,3,1,52.93360533,1588841523,Vote,05b6ff9fb8f4c0b993a8d83364214322acccb2bae095191c628d3d023762374a
b5348a42b2226eac0630c15080b2fc91081cd2cc57abc062362fecb56b2d021a,-1,7,1,52.93360533,1588592270,Regular,55ff561dd193efa3bd547c683c7d8f77acd979e71589c9061978492700a2a577
55ff561dd193efa3bd547c683c7d8f77acd979e71589c9061978492700a2a577,1,3,1,52.93360533,1588551992,Vote,b5348a42b2226eac0630c15080b2fc91081cd2cc57abc062362fecb56b2d021a
f35fe027b83af040774c7bad3460453facf36179639df9fe46b5f3811ab1690c,-1,3,1,52.96884954,1588334285,Regular,187be2c7ecd383bbdb0f1d6740b0001897f6fd731344922fec2c5ce889fb07ca
187be2c7ecd383bbdb0f1d6740b0001897f6fd731344922fec2c5ce889fb07ca,1,3,1,52.96884954,1588021944,Vote,f35fe027b83af040774c7bad3460453facf36179639df9fe46b5f3811ab1690c
a64687fa29776e757dfb062332149d139b7347da5f41e741241d95412b6f2674,-1,4,1,52.96884954,1588015604,Regular,867a7b363df27a64e5f2f285ddfcddb92408640b6d506bc725a7f19c25b3aa21
08ef21b23ba340cc17dc726ed2e7d646af121ef36a2125313e573b12c2bcfeb9,-1,0,1,52.96884954,1588011061,Regular,782a5f17931623d976ef8db8b64c29f35a13bc5f8ebc2a4672a54777e991a22b
867a7b363df27a64e5f2f285ddfcddb92408640b6d506bc725a7f19c25b3aa21,1,3,1,52.96884954,1587977806,Vote,a64687fa29776e757dfb062332149d139b7347da5f41e741241d95412b6f2674
782a5f17931623d976ef8db8b64c29f35a13bc5f8ebc2a4672a54777e991a22b,1,3,1,52.96884954,1587971076,Vote,08ef21b23ba340cc17dc726ed2e7d646af121ef36a2125313e573b12c2bcfeb9
5c135c6c8dca23aa6e3b4620c636c263b95f7c01ca535958d1e8efdd91761c15,-1,2,1,52.96884954,1587738435,Regular,8e91c59a804726bec98449dddab4de77bfab440bd4279045c8561cb7f01ac4c7
8e91c59a804726bec98449dddab4de77bfab440bd4279045c8561cb7f01ac4c7,1,3,1,52.96884954,1587699700,Vote,5c135c6c8dca23aa6e3b4620c636c263b95f7c01ca535958d1e8efdd91761c15
df5a96dc026ca03a025067a4b067b7286b26f7453a43cd99eddd690111bb02ad,-1,12,1,52.96884953,1587696668,Regular,69b797e30da08a0efb7bafea497c0a2601906abeeca9c02d352192894ed28f39
69b797e30da08a0efb7bafea497c0a2601906abeeca9c02d352192894ed28f39,1,3,1,52.96884953,1587537946,Vote,df5a96dc026ca03a025067a4b067b7286b26f7453a43cd99eddd690111bb02ad
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,-1,0,1,5.38771635,1586489172,Regular,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b,1,40,1,5.38771635,1586488824,Regular,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
