tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae1b2f69b2d29c315eee78ab5a8632ffb02913343aff8beede92beeeeb921522,-1,0,1,72.52016127,1687387297,Ticket,6ac85b0219fe82d882d1a8b0993770639a72a8f2ebd2f94b1f258924095ad319
ceed170eb45904b64d9429650ead9f859f512348e37ae9ee08ec91db23e787b9,-1,0,1,72.52016127,1687387297,Ticket,6ac85b0219fe82d882d1a8b0993770639a72a8f2ebd2f94b1f258924095ad319
d4444937051107029690a7e0e38db6f819815ba120a5a8388e2811d35ba80564,-1,0,1,72.52016127,1687387297,Ticket,6ac85b0219fe82d882d1a8b0993770639a72a8f2ebd2f94b1f258924095ad319
dad1d4eacce79398a0848e422aaeb60c8abdfd47ed3e49dc6292cd7e8d008083,-1,0,1,72.52016127,1687387297,Ticket,6ac85b0219fe82d882d1a8b0993770639a72a8f2ebd2f94b1f258924095ad319
e2819559533371970aeece2354ca187806c23f815e03e7c3f5f9cd151ed41146,-1,0,1,72.52016127,1687387297,Ticket,6ac85b0219fe82d882d1a8b0993770639a72a8f2ebd2f94b1f258924095ad319
6ac85b0219fe82d882d1a8b0993770639a72a8f2ebd2f94b1f258924095ad319,1,2,1,72.52016127,1687387292,Regular,d4444937051107029690a7e0e38db6f819815ba120a5a8388e2811d35ba80564
6ac85b0219fe82d882d1a8b0993770639a72a8f2ebd2f94b1f258924095ad319,1,3,1,72.52016127,1687387292,Regular,ceed170eb45904b64d9429650ead9f859f512348e37ae9ee08ec91db23e787b9
6ac85b0219fe82d882d1a8b0993770639a72a8f2ebd2f94b1f258924095ad319,1,0,1,72.52016127,1687387292,Regular,e2819559533371970aeece2354ca187806c23f815e03e7c3f5f9cd151ed41146
6ac85b0219fe82d882d1a8b0993770639a72a8f2ebd2f94b1f258924095ad319,1,1,1,72.52016127,1687387292,Regular,ae1b2f69b2d29c315eee78ab5a8632ffb02913343aff8beede92beeeeb921522
6ac85b0219fe82d882d1a8b0993770639a72a8f2ebd2f94b1f258924095ad319,1,4,1,72.52016127,1687387292,Regular,dad1d4eacce79398a0848e422aaeb60c8abdfd47ed3e49dc6292cd7e8d008083
