tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1014e9e156ae1d7d17396dad12cbd4155a29b2fbee12deacbdfb88ea63ed0492,-1,0,1,0.08420876,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
1014e9e156ae1d7d17396dad12cbd4155a29b2fbee12deacbdfb88ea63ed0492,-1,1,1,27.53189237,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
1274248d3212d6dfda8b100e8f19c22b309495b1993c02c9c1e919a4cf05e051,-1,0,1,0.08420876,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
1274248d3212d6dfda8b100e8f19c22b309495b1993c02c9c1e919a4cf05e051,-1,1,1,27.53189237,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
1b5468dbde29563adf665466d5d537faea7f99ee05f8c8499ae6d18269461cab,-1,0,1,0.08420876,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
1b5468dbde29563adf665466d5d537faea7f99ee05f8c8499ae6d18269461cab,-1,1,1,27.53189237,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
2dc56276e80bda4a7eafb0d86de5dfc9381ccfab6b79debafa6dc65fad66253c,-1,1,1,27.53189237,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
2dc56276e80bda4a7eafb0d86de5dfc9381ccfab6b79debafa6dc65fad66253c,-1,0,1,0.08420876,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
3d5f5fc3e6a5400516890a7ded8c7cbd18921426db0dfc5abc3593e057d69926,-1,0,1,0.08420876,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
3d5f5fc3e6a5400516890a7ded8c7cbd18921426db0dfc5abc3593e057d69926,-1,1,1,27.53189237,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
50359ba07b63ae07a874ea393dded7fb7f68ff1b47d17bf1d631b2fdac983a65,-1,1,1,27.53189237,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
50359ba07b63ae07a874ea393dded7fb7f68ff1b47d17bf1d631b2fdac983a65,-1,0,1,0.08420876,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
728977754e09ec3bf9d92ef171f016463852e5b9ff7073b6dfa721ab7dfbf707,-1,1,1,27.53189237,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
728977754e09ec3bf9d92ef171f016463852e5b9ff7073b6dfa721ab7dfbf707,-1,0,1,0.08420876,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
84afb013351db9841fc51083aed6400d7dd80699c696d55e6e370816b67f4650,-1,1,1,27.53189237,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
84afb013351db9841fc51083aed6400d7dd80699c696d55e6e370816b67f4650,-1,0,1,0.08420876,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
b1374bc718cdf8e42d38450f9a1e1c4ccf8b3571ff0adf5d4a7e595d43f59b22,-1,1,1,27.53189237,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
b1374bc718cdf8e42d38450f9a1e1c4ccf8b3571ff0adf5d4a7e595d43f59b22,-1,0,1,0.08420876,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
bd8746289493c0f13d7297c89228f02adcb0e6615d2a0823f8d697b5208721f8,-1,1,1,27.53189237,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
bd8746289493c0f13d7297c89228f02adcb0e6615d2a0823f8d697b5208721f8,-1,0,1,0.08420876,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
cb9057839ba3b360510eefb2f7935a65d5aa62246fda0771b0fdea6bae2b35a4,-1,1,1,27.53189237,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
cb9057839ba3b360510eefb2f7935a65d5aa62246fda0771b0fdea6bae2b35a4,-1,0,1,0.08420876,1584591475,Ticket,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
