tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27cbf06ab82c032d4353aa1d86a700a3ad482e89deceb4937e6867e3f8667cdd,-1,0,1,0.07028972,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
27cbf06ab82c032d4353aa1d86a700a3ad482e89deceb4937e6867e3f8667cdd,-1,1,1,10.18833801,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
404095bdea618a68c86a0e17a78a0a2f2f677b0f3155890fb237415e2dd9e2ef,-1,0,1,0.07028972,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
404095bdea618a68c86a0e17a78a0a2f2f677b0f3155890fb237415e2dd9e2ef,-1,1,1,10.18833801,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
5010e7851e4979fe66430cc5d5772847dfa0e9cc564cdf5a060d073ccb6105c4,-1,1,1,10.18833801,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
5010e7851e4979fe66430cc5d5772847dfa0e9cc564cdf5a060d073ccb6105c4,-1,0,1,0.07028972,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
78becb51b2e54a7074188cf163b735e9281b87e052f3237b34ae0af10a9c0a5a,-1,0,1,0.07028972,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
78becb51b2e54a7074188cf163b735e9281b87e052f3237b34ae0af10a9c0a5a,-1,1,1,10.18833801,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
7963087632e0cf7e3818cd8d527cb224186a77ccdd4688986610ca1ac68c8522,-1,1,1,10.18833801,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
7963087632e0cf7e3818cd8d527cb224186a77ccdd4688986610ca1ac68c8522,-1,0,1,0.07028972,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
80380444298a5e7743212f5241d8d9998ebeabf4b0d26707db83de0de5e83fdf,-1,0,1,0.07028972,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
80380444298a5e7743212f5241d8d9998ebeabf4b0d26707db83de0de5e83fdf,-1,1,1,10.18833801,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
a90b45aca224cd240ea54efa220abaf7ff3d7f12891a9f5a434b77d0b4625105,-1,1,1,10.18833801,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
a90b45aca224cd240ea54efa220abaf7ff3d7f12891a9f5a434b77d0b4625105,-1,0,1,0.07028972,1593643701,Ticket,16422fa816f5cf0c4b5e8b654ce89b03a2b835c21a46e061df31c31b739930fc
