tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7951f6b3a53e743fa37799e0c39e4a1e48533843378772387ff7eb1cf7d334f4,-1,0,1,59.38742759,1598055265,Regular,9ec383eaa9066e2ff4f01f846d4981f5b7785a8fab2f2287a29f2c434617b97c
9ec383eaa9066e2ff4f01f846d4981f5b7785a8fab2f2287a29f2c434617b97c,1,3,1,59.38742759,1598016278,Vote,7951f6b3a53e743fa37799e0c39e4a1e48533843378772387ff7eb1cf7d334f4
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,77,1,0.07370672,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,76,1,58.41081371,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,75,1,0.07370672,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,74,1,58.41081371,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,73,1,0.07370672,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,72,1,58.41081371,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,71,1,0.07370672,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,70,1,58.41081371,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,69,1,0.07370672,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,68,1,58.41081371,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,67,1,0.07370672,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,66,1,58.41081371,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,65,1,0.07370672,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,63,1,0.07370672,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,64,1,58.41081371,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,78,1,58.41081371,1595709115,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
0fd274289f1d4bac2d42e7df4fefd6b31d944cc29da3949980f06b7f249f181e,-1,0,1,0.07370672,1595702385,Ticket,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
0fd274289f1d4bac2d42e7df4fefd6b31d944cc29da3949980f06b7f249f181e,-1,1,1,58.41081371,1595702385,Ticket,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
0ffbf488f3d58de306a71dc734a9dce74f10466e14dcc7a569c426dd78fff83a,-1,1,1,58.41081371,1595702385,Ticket,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
0ffbf488f3d58de306a71dc734a9dce74f10466e14dcc7a569c426dd78fff83a,-1,0,1,0.07370672,1595702385,Ticket,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2524e04574df17081390c63ad2c1c3b5c802af29973b37bdb812e3adff031044,-1,0,1,0.07370672,1595702385,Ticket,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
2524e04574df17081390c63ad2c1c3b5c802af29973b37bdb812e3adff031044,-1,1,1,58.41081371,1595702385,Ticket,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
