tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125cd0ea51a5ec3e20c63c25bb277cd6b0fdbaafe79d722483ddf9ffa7a9e20b,-1,0,1,0.0671746,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
125cd0ea51a5ec3e20c63c25bb277cd6b0fdbaafe79d722483ddf9ffa7a9e20b,-1,1,1,19.39954696,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
1601d3813b06cae80eaf75e9b8c474ca436c5b3ac9d7258f82b0b9c538e8737b,-1,0,1,0.0671746,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
1601d3813b06cae80eaf75e9b8c474ca436c5b3ac9d7258f82b0b9c538e8737b,-1,1,1,19.39954696,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
60dc61e29fda8b33b3c61714e3fe267a8859935462852eca7e6ad58af094937e,-1,1,1,19.39954696,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
60dc61e29fda8b33b3c61714e3fe267a8859935462852eca7e6ad58af094937e,-1,0,1,0.0671746,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
ab08a047cd39e412a3aa8270db6c71b762b9e69c14ea3f733108b7f6a1559688,-1,0,1,0.0671746,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
ab08a047cd39e412a3aa8270db6c71b762b9e69c14ea3f733108b7f6a1559688,-1,1,1,19.39954696,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
cc385e510b46bad1bae2e485b3976261842d0028b17a952d090d90cc3f30fd77,-1,1,1,19.39954696,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
cc385e510b46bad1bae2e485b3976261842d0028b17a952d090d90cc3f30fd77,-1,0,1,0.0671746,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
cf40e19958ac415125e8504b740e6c2cb665383d261a2c866fcc86c1129dfe22,-1,0,1,0.0671746,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
cf40e19958ac415125e8504b740e6c2cb665383d261a2c866fcc86c1129dfe22,-1,1,1,19.39954696,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
fa7db73fa2b47cfa295002d5c3cd023a3252ee1c40f7f19a1c94df19f270dff0,-1,1,1,19.39954696,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
fa7db73fa2b47cfa295002d5c3cd023a3252ee1c40f7f19a1c94df19f270dff0,-1,0,1,0.0671746,1602606125,Ticket,fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,5,1,19.39954696,1602606064,Regular,fa7db73fa2b47cfa295002d5c3cd023a3252ee1c40f7f19a1c94df19f270dff0
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,12,1,0.0671746,1602606064,Regular,1601d3813b06cae80eaf75e9b8c474ca436c5b3ac9d7258f82b0b9c538e8737b
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,13,1,19.39954696,1602606064,Regular,1601d3813b06cae80eaf75e9b8c474ca436c5b3ac9d7258f82b0b9c538e8737b
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,8,1,0.0671746,1602606064,Regular,60dc61e29fda8b33b3c61714e3fe267a8859935462852eca7e6ad58af094937e
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,9,1,19.39954696,1602606064,Regular,60dc61e29fda8b33b3c61714e3fe267a8859935462852eca7e6ad58af094937e
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,6,1,0.0671746,1602606064,Regular,cf40e19958ac415125e8504b740e6c2cb665383d261a2c866fcc86c1129dfe22
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,7,1,19.39954696,1602606064,Regular,cf40e19958ac415125e8504b740e6c2cb665383d261a2c866fcc86c1129dfe22
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,2,1,0.0671746,1602606064,Regular,ab08a047cd39e412a3aa8270db6c71b762b9e69c14ea3f733108b7f6a1559688
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,3,1,19.39954696,1602606064,Regular,ab08a047cd39e412a3aa8270db6c71b762b9e69c14ea3f733108b7f6a1559688
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,0,1,0.0671746,1602606064,Regular,125cd0ea51a5ec3e20c63c25bb277cd6b0fdbaafe79d722483ddf9ffa7a9e20b
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,1,1,19.39954696,1602606064,Regular,125cd0ea51a5ec3e20c63c25bb277cd6b0fdbaafe79d722483ddf9ffa7a9e20b
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,10,1,0.0671746,1602606064,Regular,cc385e510b46bad1bae2e485b3976261842d0028b17a952d090d90cc3f30fd77
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,11,1,19.39954696,1602606064,Regular,cc385e510b46bad1bae2e485b3976261842d0028b17a952d090d90cc3f30fd77
fcfc79fb7d338142607d61ca99fc2372fabb2f36dbb3ff67c41deb1b7b6f7542,1,4,1,0.0671746,1602606064,Regular,fa7db73fa2b47cfa295002d5c3cd023a3252ee1c40f7f19a1c94df19f270dff0
