tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1a6c4fdbf6f94237e9bdc051b0163964ec44234aa08695a278c01f64990116,-1,0,1,29.49858137,1683024847,Ticket,86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180
0e636255ac4b0fd59ceaa0ad44a2ac4e57f53bd911d7a315ec6c5103c958cb02,-1,0,1,29.49858137,1683024847,Ticket,86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180
34558ba5d6547c0e2f2cebc38d80c08bf561a786cd434577717a07e47716d32a,-1,0,1,29.49858137,1683024847,Ticket,86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180
8f8ecbf722bcd8a91097ab0d81889aa723b5a2f83da4210391ca7e9603684e02,-1,0,1,29.49858137,1683024847,Ticket,86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180
9e873b64c157181037269c072d7ab18b2472661a2bd08c9add8055f4296de28c,-1,0,1,29.49858137,1683024847,Ticket,86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180
ac6f35b0def5c5e0325744ec272df99028544dc91bce039f3ae997e186776458,-1,0,1,29.49858137,1683024847,Ticket,86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180
c409b82755d1f5cb6cacac3de3520db062aba66b1f6fd72cb2dc780c40b4a60f,-1,0,1,29.49858137,1683024847,Ticket,86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180
d52c1c274a5b2f599a3533e9fb835350fa5197a34f5ac7e8c573b65767393dfa,-1,0,1,29.49858137,1683024847,Ticket,86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180
ec5f54e55f9d3cc1bc43ec6c5e0dfabba3a91070995a865d015da88db1169ffb,-1,0,1,29.49858137,1683024847,Ticket,86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180
f4844a5cb2668492466d2256cee01919cb583df31843be7bcfe5c1d4780a8f02,-1,0,1,29.49858137,1683024847,Ticket,86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180
86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180,1,3,1,29.49858137,1683024772,Regular,34558ba5d6547c0e2f2cebc38d80c08bf561a786cd434577717a07e47716d32a
86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180,1,7,1,29.49858137,1683024772,Regular,ec5f54e55f9d3cc1bc43ec6c5e0dfabba3a91070995a865d015da88db1169ffb
86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180,1,5,1,29.49858137,1683024772,Regular,f4844a5cb2668492466d2256cee01919cb583df31843be7bcfe5c1d4780a8f02
86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180,1,0,1,29.49858137,1683024772,Regular,0c1a6c4fdbf6f94237e9bdc051b0163964ec44234aa08695a278c01f64990116
86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180,1,1,1,29.49858137,1683024772,Regular,0e636255ac4b0fd59ceaa0ad44a2ac4e57f53bd911d7a315ec6c5103c958cb02
86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180,1,2,1,29.49858137,1683024772,Regular,ac6f35b0def5c5e0325744ec272df99028544dc91bce039f3ae997e186776458
86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180,1,8,1,29.49858137,1683024772,Regular,c409b82755d1f5cb6cacac3de3520db062aba66b1f6fd72cb2dc780c40b4a60f
86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180,1,9,1,29.49858137,1683024772,Regular,9e873b64c157181037269c072d7ab18b2472661a2bd08c9add8055f4296de28c
86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180,1,6,1,29.49858137,1683024772,Regular,d52c1c274a5b2f599a3533e9fb835350fa5197a34f5ac7e8c573b65767393dfa
86bf969b59688b2052618603c659288fd587f9a90a77111fd94619056e001180,1,4,1,29.49858137,1683024772,Regular,8f8ecbf722bcd8a91097ab0d81889aa723b5a2f83da4210391ca7e9603684e02
