tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532746c34bb1c021a7ffdf852b7fb0fb1a469365de4c9321feacb402e4574124,-1,1,1,148.04626899,1542312954,Vote,4301484be988e0f22fca3914d97495fcd5fe092af69c694d1d489db6ecee9b37
2f1aef1ee8b6fa920c6f4acf9aa45df1b941e89bc454c2fc427a20978cab4c5d,-1,1,1,148.04626899,1541199237,Vote,cc37b0f35eacb0f510a66e2e6df1c4a883caa759665cb0169a2bafd8b847c33b
4fbfc7db1ccdb6c07f89fab06a21b89b24f46751aa200d75d7648d8221c699b3,-1,1,1,148.04626899,1541032909,Vote,94522529f39e25fcd208a428c78f872e19b06dfedecd76ea938fc993a521dece
dba0feb92f560138f7760007ff6c3f5fe0397c78315df7b0b26c9caa152fdf3c,-1,1,1,148.04626899,1540411889,Vote,80fae63cd498a073e3555960c1ffd2fcc1b78c43ba23c1d60118213955fcd486
a79e93be0974af8adc88eafc5a09cf8dcb548b319354f5c0b41a4957d9c04ced,-1,1,1,148.04626899,1539180618,Vote,074f7c90e047b0d6dc2bec0795f71141a16a15ac1ef1ff47f72183e6105c8251
096e46beb7436c24f88ecec725a62e07978c4b980d8f0bfa7e8500aca6636af2,-1,1,1,148.04626899,1538950766,Vote,5d6a852e8e6f0b15c9496b465a7fa5253b706c64f8eccd8a18c8dedca592abab
2e579058355490fcc92af00b76804e0e4d8e79e04e30af326c11be4f2f45671c,-1,1,1,148.04626899,1538911604,Vote,3970c75afaf232e3c78f68e116f775bf4423b3fe559200e4e7547879a27477dd
4005091952c159084a85a306e5e9f281a037930fe2b088e6aa10c6504f3f3017,-1,1,1,148.04626899,1538688617,Vote,63ee93a2558a2c1c880a6b5a6bdb4ea8e634844b0f93cb9a3b7725cebd9070ff
d4b58c9d41caf135838996b957a48559121204424be52faeb3f2f3eeab77bdd9,-1,1,1,148.04626899,1538615404,Vote,2a1beabd3d2973e1bb0c03ec91fa032b8176fd2435b01cff022091831734676d
cf4c3371a3573ad8419dc9e0d6b7bf983933d0e47b62cc69887d8428bcb39335,-1,1,1,148.04626899,1538506046,Vote,3e87aef93cc367bc6d3c75aee749b4bad2b3bd4a384faa13274b0de5ede48657
bc4798708499ad08585b0db2e0a25f74bb10ea345f4684384af35d0bfc2aa761,-1,1,1,148.04626899,1538500638,Vote,d5472232b8057f41152c2a27352408b6c02097eb7d9d23a0143b8c049427dfc9
42fd2e8250c6d5f20ef83b5f71ea53f05a4e6d3db791b3ec661db1d89e0e50b1,-1,1,1,148.04626899,1538334760,Vote,6a92b9a0826eeef33eaedfcf802e33d099ac6f2ef17bdbd61e9af9cf2157c5e7
d7363981caf742116a8ce069ff8654fd131c0f10ec0642fd4552669620eb68a0,-1,1,1,148.04626899,1538317330,Vote,c3881daf023347a8aba0528589c0c9dabb309c8d434fc32a82871df472e37bc7
fdb14334d106850bd4a5f08b25869b259fbc90f25fcfc90e89dbf19199cb4d35,-1,1,1,148.04626899,1538284373,Vote,1f9534c86ada9b4aa319b8da398f02d45a6f136479002bbed210f47e5a8a1c7e
a66bef779ba73cf8f2cbf4fe8e9be2c2080ba0369890ffc5e2e03696754f91a8,-1,1,1,148.04626899,1538253597,Vote,ba66ec4cf25d82925d5f8e6fc003351782e973ffb1e94a24bf25752ab1e12cce
891c6c205b0a4d92a76eea9c62bb4ff006c4a64b27ab089bd24c4550eb98b8a9,-1,1,1,148.04626899,1538162179,Vote,48701dfd285e45708cfcc455b7910443dfc12a61d563c74a4b78cb2c33c15667
