tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e163be09f7753b571aaa70db80eb7f6578885ee442dcc9a8514ae0dc4804dd1a,-1,46,1,213.31649516,1552977784,Regular,2322c25b2674bd64ef07bda8a75cf04cfef59903cbfb0dd5d9561f755f745eb2
2322c25b2674bd64ef07bda8a75cf04cfef59903cbfb0dd5d9561f755f745eb2,1,3,1,213.31649516,1552832647,Vote,e163be09f7753b571aaa70db80eb7f6578885ee442dcc9a8514ae0dc4804dd1a
8e8d0471994058acee7089fb9036d2000f051c54c1c321b1c8e170bc5ff0576b,-1,6,1,213.31649516,1552657958,Regular,a1073e6bd6f16672ab2ee64199e70644b8c4bbc242886a05adf440fdff6b0197
a1073e6bd6f16672ab2ee64199e70644b8c4bbc242886a05adf440fdff6b0197,1,3,1,213.31649516,1552581708,Vote,8e8d0471994058acee7089fb9036d2000f051c54c1c321b1c8e170bc5ff0576b
a3e7e788f2445e5e97e0f7d9667c0daf0663ff86c903d87ae9dfd552dc5b8359,-1,4,1,213.31649516,1552495210,Regular,2f4ef6bf12c47751656648452fa78a742bff69806fda17885e8de40bd7d03dfd
2f4ef6bf12c47751656648452fa78a742bff69806fda17885e8de40bd7d03dfd,1,3,1,213.31649516,1552392028,Vote,a3e7e788f2445e5e97e0f7d9667c0daf0663ff86c903d87ae9dfd552dc5b8359
6b2057b3a3cb4394d2c9a9a496ead99eabbf52e11fd0a43e06069e7e96301feb,-1,64,1,213.31649516,1552218775,Regular,f24ea425de9954ae7f160a800edf906e4a4ba44ba2a511e0abca57648d00ed74
f24ea425de9954ae7f160a800edf906e4a4ba44ba2a511e0abca57648d00ed74,1,3,1,213.31649516,1551958102,Vote,6b2057b3a3cb4394d2c9a9a496ead99eabbf52e11fd0a43e06069e7e96301feb
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,-1,32,1,213.31649516,1551941272,Regular,ab140fe1a73b828b14b10103b29484c2de7ff9cc5bc49e48b47ca8a32d014c35
ab140fe1a73b828b14b10103b29484c2de7ff9cc5bc49e48b47ca8a32d014c35,1,3,1,213.31649516,1551770768,Vote,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
