tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,448,1,41.70306186,1635853301,Regular,8665713262856b32d19fd01a99ff1b5ae51c837c9662e662a690271e4c942bf9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,387,1,41.73615498,1635645068,Regular,5056b7e8ab4e62b0a67b127fb64183ae32ba1486db6bf5dd617fcb7ec7af83a5
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,6,1,41.73615499,1635246653,Regular,31fc52fb5ebbd4524951953bc05a992e95234d129b9a2d4e5cbfa2f67d72476c
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,11,1,41.73615499,1635198660,Regular,8acd889d580f45877392e39ea79e17ba96f2815c32b089589c4e41427c6b754b
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,157,1,41.70306187,1616412942,Regular,035da042fb89ed1da9b08562588cb3581a25c4f2ada2c36631a2b9d506126601
035da042fb89ed1da9b08562588cb3581a25c4f2ada2c36631a2b9d506126601,1,3,1,41.70306187,1594050428,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
8665713262856b32d19fd01a99ff1b5ae51c837c9662e662a690271e4c942bf9,1,3,1,41.70306186,1593031552,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
31fc52fb5ebbd4524951953bc05a992e95234d129b9a2d4e5cbfa2f67d72476c,1,3,1,41.73615499,1592768807,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
5056b7e8ab4e62b0a67b127fb64183ae32ba1486db6bf5dd617fcb7ec7af83a5,1,3,1,41.73615498,1592757704,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
8acd889d580f45877392e39ea79e17ba96f2815c32b089589c4e41427c6b754b,1,3,1,41.73615499,1592468568,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
0cd88c533368110cb01f793ab8d7f37d4bdb56a1e3374a5ec93beb79483104c3,-1,1,1,40.6643038,1591793495,Ticket,5aa11a3c5a28a8c1562a2a9cf8f2c81d6db65318d523cbc76cb092b82bb74797
0cd88c533368110cb01f793ab8d7f37d4bdb56a1e3374a5ec93beb79483104c3,-1,0,1,0.07778405,1591793495,Ticket,5aa11a3c5a28a8c1562a2a9cf8f2c81d6db65318d523cbc76cb092b82bb74797
1c739556deea245f07762f59be53bfcbfbbb1af5aee6ea1a38b47842dd126069,-1,0,1,0.07778405,1591793495,Ticket,5aa11a3c5a28a8c1562a2a9cf8f2c81d6db65318d523cbc76cb092b82bb74797
1c739556deea245f07762f59be53bfcbfbbb1af5aee6ea1a38b47842dd126069,-1,1,1,40.6643038,1591793495,Ticket,5aa11a3c5a28a8c1562a2a9cf8f2c81d6db65318d523cbc76cb092b82bb74797
