tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810,-1,125,1,19.94786322,1617449767,Regular,6c1b59cb66282d0792bf6549a38b97a4604f533a8f83c5da41b50de47c43ebef
6c1b59cb66282d0792bf6549a38b97a4604f533a8f83c5da41b50de47c43ebef,1,3,1,19.94786322,1617382677,Vote,e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,116,1,19.16507188,1616502622,Regular,57ad04ec568bbce1912cedaa5bdc409209a056bb915a80ec3d63ce69a2a5ed5e
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,115,1,0.05778982,1616502622,Regular,57ad04ec568bbce1912cedaa5bdc409209a056bb915a80ec3d63ce69a2a5ed5e
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,114,1,19.16507188,1616502622,Regular,57ad04ec568bbce1912cedaa5bdc409209a056bb915a80ec3d63ce69a2a5ed5e
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,113,1,0.05778982,1616502622,Regular,57ad04ec568bbce1912cedaa5bdc409209a056bb915a80ec3d63ce69a2a5ed5e
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,112,1,19.16507188,1616502622,Regular,57ad04ec568bbce1912cedaa5bdc409209a056bb915a80ec3d63ce69a2a5ed5e
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,111,1,0.05778982,1616502622,Regular,57ad04ec568bbce1912cedaa5bdc409209a056bb915a80ec3d63ce69a2a5ed5e
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,110,1,19.16507188,1616502622,Regular,57ad04ec568bbce1912cedaa5bdc409209a056bb915a80ec3d63ce69a2a5ed5e
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,109,1,0.05778982,1616502622,Regular,57ad04ec568bbce1912cedaa5bdc409209a056bb915a80ec3d63ce69a2a5ed5e
