tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
781337d54eae848c72524f960f9af94a18c434211c8a92876eb0a6a90e812f9e,-1,0,1,17.65329097,1602058287,Regular,240abec8b8dff4f246401889a75bcc8559a2e17ef637dfc3534ec02270320009
240abec8b8dff4f246401889a75bcc8559a2e17ef637dfc3534ec02270320009,1,3,1,17.65329097,1602029718,Vote,781337d54eae848c72524f960f9af94a18c434211c8a92876eb0a6a90e812f9e
15487fd26ed6ea66c99e391e4808958ad2abbb8c1e502e066a6bd39221d4ac9d,-1,1,1,16.70939323,1600698555,Ticket,b45d75e8b2a8e3d94dd521468d3e4b944ad61f506b6f8666f940fb7a13e3cf4a
15487fd26ed6ea66c99e391e4808958ad2abbb8c1e502e066a6bd39221d4ac9d,-1,0,1,0.06668246,1600698555,Ticket,b45d75e8b2a8e3d94dd521468d3e4b944ad61f506b6f8666f940fb7a13e3cf4a
2d66939ccd3fd495ead95868575abf80e4a56feb777b36126b19512a9a352498,-1,1,1,16.70939323,1600698555,Ticket,b45d75e8b2a8e3d94dd521468d3e4b944ad61f506b6f8666f940fb7a13e3cf4a
2d66939ccd3fd495ead95868575abf80e4a56feb777b36126b19512a9a352498,-1,0,1,0.06668246,1600698555,Ticket,b45d75e8b2a8e3d94dd521468d3e4b944ad61f506b6f8666f940fb7a13e3cf4a
2f8a4d29d877e812c0998b06b31813c93fae631f1d591f678003b641360dcb18,-1,0,1,0.06668246,1600698555,Ticket,b45d75e8b2a8e3d94dd521468d3e4b944ad61f506b6f8666f940fb7a13e3cf4a
2f8a4d29d877e812c0998b06b31813c93fae631f1d591f678003b641360dcb18,-1,1,1,16.70939323,1600698555,Ticket,b45d75e8b2a8e3d94dd521468d3e4b944ad61f506b6f8666f940fb7a13e3cf4a
43fb19d0cff8b208cf0110183d440cc78c548657635a0ccdfa81d49164fe90ce,-1,0,1,0.06668246,1600698555,Ticket,b45d75e8b2a8e3d94dd521468d3e4b944ad61f506b6f8666f940fb7a13e3cf4a
43fb19d0cff8b208cf0110183d440cc78c548657635a0ccdfa81d49164fe90ce,-1,1,1,16.70939323,1600698555,Ticket,b45d75e8b2a8e3d94dd521468d3e4b944ad61f506b6f8666f940fb7a13e3cf4a
64d323892f9d8d8a52c8b3acbd1323b650fbdffde5a6ff94a40a38395caa9c63,-1,0,1,0.06668246,1600698555,Ticket,b45d75e8b2a8e3d94dd521468d3e4b944ad61f506b6f8666f940fb7a13e3cf4a
64d323892f9d8d8a52c8b3acbd1323b650fbdffde5a6ff94a40a38395caa9c63,-1,1,1,16.70939323,1600698555,Ticket,b45d75e8b2a8e3d94dd521468d3e4b944ad61f506b6f8666f940fb7a13e3cf4a
