tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cac17b29225183bc9096f9a321f4f901aa2f104a68ca10066b44b84adfe60431,-1,0,1,110.04927458,1569389757,Regular,1e38680c2a04b5394a1a18d8c2c60eefb67e5037a1268021b3093a68ca0235a4
1e38680c2a04b5394a1a18d8c2c60eefb67e5037a1268021b3093a68ca0235a4,1,3,1,110.04927458,1569351386,Vote,cac17b29225183bc9096f9a321f4f901aa2f104a68ca10066b44b84adfe60431
8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799,-1,21,1,110.14133915,1566890892,Regular,c2a44243cb276bf6a8be1c88c8472287f033f1638ad0236dfe7ca1340c9edae4
8997ac74fd196070c9c82e6b037e837180505971ba11afbcfc993fef853fcec5,-1,7,1,110.14133915,1566884451,Regular,848518949730036456e7cb5f642b03b152a2e9c3539a62d751067b8a574623d8
78a2decfd1acd5792c87dbabe7ecd115ed9578b17839d4189a786baf3519f5c5,-1,10,1,110.14133915,1566880299,Regular,a073a19fb320268bc3c28063e069a74edbda5dc5f222249af1eafdebf70955d1
eda4ecebd6a72f40ceb481745731153c71f30b30c0dfb30e2fdd0bd7850b002e,-1,6,1,110.14133915,1566880181,Regular,224842ef8b74615598431ce52d25a1da4e24a62a660a7150c6434c42809097d0
a998f48e036f5f3a26bd3c1e84747f66a7d2c1a601656a414528321b8ff59b5a,-1,2,1,110.14133915,1566877989,Regular,382df8da73741061841afc67167dab654121ef36e5d90fce58c09e8271be6bcd
ebc8cbe6ff211b6aa1f58f142c501ff2c425f08cb19014cdb57ca90bb56bd8ff,-1,1,1,110.14133915,1566874386,Regular,7f2e9e8b28c0ecb263c50115774c44651a5a27d53883d4b68310c49a53c7bfc0
f8276443cbb391811b1d2ebf696e05bd306f5bad2798b1361b388194438556dc,-1,13,1,110.14133915,1566852789,Regular,ef83f56791a4cac935cac6993ef425358ee69053b32faca479939cbf3f831386
afaf0aebe6f0ebf2c0f7f72c9e655b278ec20ffbc37d9671daccef65b271b6e9,-1,9,1,110.14133915,1566852205,Regular,1f1b5f993e3d5c78157ab99e160713e2836d514d9f40cf5ecc6392c2fdb1e77f
8de0b1eea4218c8b8b662fca7ccb5b11e68f6cde3760bd247453d4d3f0bc7edc,-1,7,1,110.14133915,1566851228,Regular,f2ad138d525af4746ee582b6324ac5039812b78fdaa27da8f94ecd39c09cbe7b
a66638c84860cd4ae6ff9cbf6cc53c10d18f584e413c1e9e86ed9e2a3d1b17ad,-1,1,1,110.14133915,1566849266,Regular,05648aecc0dc5d3b5512a684ff6473335f9ec6cf3161efdb75d6ce61b968ad75
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,46,1,110.14133915,1566815308,Regular,05e226f1d4c0b59baad292e60781887e4019adc593a5226a5958adc8ae3b4014
659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746,-1,22,1,110.14133915,1566814463,Regular,a0aed3fa9b4dbc61a3ef22758246b50986fc29c50450703073aa01fa892a1606
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,49,1,110.14133915,1566814182,Regular,758bacecbee33b45dbbdc4aa9e8585b8eaffe8c6c68fbd3a7fb07fcee705ba03
