tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c0387cb789d93397cce13f75903e362e00a348a6aeb3db978101cdea2dc82c,-1,19,1,39.31836559,1586521507,Regular,f29f53c29bff6438684d816808bfeec6c47c5e0599e06c42cffefd178f8afffa
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,-1,1,1,39.31836558,1585982954,Regular,9ecb53e4522cdba16cbbeadf7c838d73338c47d3053ed4c370617c43f7c3187f
d4f1ec8a7b118d5a4b94e5d74d45f2fd9eee61d836ae66a951a84af2a7456084,-1,15,1,39.31836558,1584608351,Regular,becd3421d66715a7aad54cba92f09dafa432bb11cc94215444393f00755f9066
becd3421d66715a7aad54cba92f09dafa432bb11cc94215444393f00755f9066,1,3,1,39.31836558,1584375490,Vote,d4f1ec8a7b118d5a4b94e5d74d45f2fd9eee61d836ae66a951a84af2a7456084
f29f53c29bff6438684d816808bfeec6c47c5e0599e06c42cffefd178f8afffa,1,3,1,39.31836559,1584129465,Vote,f5c0387cb789d93397cce13f75903e362e00a348a6aeb3db978101cdea2dc82c
9ecb53e4522cdba16cbbeadf7c838d73338c47d3053ed4c370617c43f7c3187f,1,3,1,39.31836558,1584098699,Vote,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
fcf3ebcc30245df76a5ab85d930a567c07f688c72e5cbd2c2a8fde7654068b5e,-1,3,1,39.35586313,1582834177,Regular,9158e396e9d98e96506566ddf63eb7b22244d0a0ebd7c5a2866127dc0cb99090
9158e396e9d98e96506566ddf63eb7b22244d0a0ebd7c5a2866127dc0cb99090,1,3,1,39.35586313,1582517774,Vote,fcf3ebcc30245df76a5ab85d930a567c07f688c72e5cbd2c2a8fde7654068b5e
0a2984c25fca80cbb30623f05b6cf09bb4d46cce98ab799e7d73ee9a189a0055,-1,0,1,0.08770541,1581994254,Ticket,669cce1b3f11e301ae1abf08486a0ca5c13b7e01dc70bd05be5b732961e4489b
0a2984c25fca80cbb30623f05b6cf09bb4d46cce98ab799e7d73ee9a189a0055,-1,1,1,38.14093377,1581994254,Ticket,669cce1b3f11e301ae1abf08486a0ca5c13b7e01dc70bd05be5b732961e4489b
0a88bb88cffb79d1bb43b40c64365da0f8ed7c17a0c844d8fe832c9e4ce2adbf,-1,0,1,0.08770541,1581994254,Ticket,669cce1b3f11e301ae1abf08486a0ca5c13b7e01dc70bd05be5b732961e4489b
0a88bb88cffb79d1bb43b40c64365da0f8ed7c17a0c844d8fe832c9e4ce2adbf,-1,1,1,38.14093377,1581994254,Ticket,669cce1b3f11e301ae1abf08486a0ca5c13b7e01dc70bd05be5b732961e4489b
