tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2c4e349c9b2c61e8a56d6d26d9fb1cdd4d83e02496e8e3bffedea53e098373,-1,0,1,8.04630174,1707829973,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
c464f80cb440da4a4c35604418c7db89c9fa115f6fd1ba40753e2bc904947909,-1,0,1,8.04630174,1707829973,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
f1a227b55a8846e048a06e0c78c0762726913653989ae42d41589edeec1b9c0c,-1,0,1,8.04630174,1707829973,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
fbbc0f0534ac60f124de48ce7674f2782f5ec928c1e496fc719266db4a20c3d1,-1,0,1,8.04630174,1707829973,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
09f9f69c6c61df6cb89434b543719b4497c802059f0f899139d66b04b853271c,-1,0,1,8.04630174,1707829052,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
137c620e44e2ffcb9de4717eeaefae012b2425f2d90e7c8a17117de45b46ee1f,-1,0,1,8.04630174,1707829052,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
366822e8d13ef093b349d5e882d1c047d4c4562a05ada5a24a98596f8e3469fa,-1,0,1,8.04630174,1707829052,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
3793749a7f981d103b6edc4fd55a38674bbb798f8311157c27a74977c099c71e,-1,0,1,8.04630174,1707829052,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
9a34f05596fb487fd25db3c1310603154110738d9d8a4450b0e8c73cdf8a553a,-1,0,1,8.04630174,1707829052,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
9f78b1ea94d930ff64a078180c0d5f54806c8e1b02301a2c3c183940056ee898,-1,0,1,8.04630174,1707829052,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
e61ab9eb0cdf7664a37b9ae530ba05a8000354363f7ba631aaeb8526833e60d4,-1,0,1,8.04630174,1707829052,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
fa837ef0e459bd4486b48a9f9004c4bb8973eb72472c7a58c0a9a65b7ead8377,-1,0,1,8.04630174,1707829052,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
0560455b712f8e45d25c73dfdbf060ebc691d0fc482ccb944aad988b821c9c80,-1,0,1,8.04630174,1707823520,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
3f6787b5e1e3ae2f70870c5c5f65fedc14b9f055fdbde91c28c360037825e4ee,-1,0,1,8.04630174,1707823520,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
79e87f0f48b7ef086964bd5fb7f5254d0eb13baa44794763ec385a452fe313d3,-1,0,1,8.04630174,1707823520,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
f1dc4fc9ca0e366d10cc07e70ef050687309afd644fb0dc980aaf193f1964506,-1,0,1,8.04630174,1707823520,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
5b2501c0017ab05be8caf4bb72f12a60fc28c16f475bf64244d0bc9cebd0631d,-1,0,1,8.04630174,1707823372,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
7e65a157308a5672d6c6e149cb666d98c51dc0ecb85798baed33609e60360d1c,-1,0,1,8.04630174,1707823372,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
eaf1009b4406388fc7c63b3591cf515bb79af038a448aeba689cef21b21f92f7,-1,0,1,8.04630174,1707823372,Ticket,2db26e27fb044a5c569cf7666b5a1bf312d8f61034b2d5e590a3da93a0f8c8cc
