tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd6275d93ab10ac41d9776ddf23747e92a3d5520e8e7685d8974c2a4d3dfab14,-1,0,1,157.99228696,1553327519,Revocation,767329d0c027262bd834b35c5f1584ae7afda1635f70b0aeae8a56b49fd4e97e
600fb3900bad1a639044d4cf9875502f13358c64a85f60e550543c848e9c9d12,-1,1,1,157.99228696,1552258302,Vote,d1cae4a0b4931ce2571b3dee13e63a9e497e98ba588edc15793b9b49ad0bfd22
5ce22c43a110ae3ba217e07f3d3bb1a90e162cc7d1f6dabd2f21ff7f67baa9ca,-1,1,1,157.99228696,1549088774,Vote,e15357edaba4e539df83b019300025bc90ced29d732f1878be074e89a8ec253f
6d746a47389ed66f0146be6f6b1f85ce50a05b6f952d6bcc63bc8375537bd174,-1,1,1,157.99228696,1548037631,Vote,efea1c9142f5ab5086a7d2064ca7a4a96aacb64a2a0d7cf7af51c66c6bb94ede
30e3928079e48a414f59b6a5df4b6c1cf6e642c6f945e628055180ab0c495f42,-1,1,1,157.99228696,1547959392,Vote,cbb55679880fc3431aceb64913a1acffa875240d33f2b43d35132ca6555a6600
cd8079a85b3fd499b64590700e995505d9dafcddf4850bd96b29fb376f487823,-1,1,1,157.99228696,1547504142,Vote,6ef963aeb528078a438db24619ab5ac9712176f8f874bc1ebec39312509e9a6e
6ef963aeb528078a438db24619ab5ac9712176f8f874bc1ebec39312509e9a6e,1,0,1,157.99228696,1547011840,Ticket,cd8079a85b3fd499b64590700e995505d9dafcddf4850bd96b29fb376f487823
767329d0c027262bd834b35c5f1584ae7afda1635f70b0aeae8a56b49fd4e97e,1,0,1,157.99228696,1547011840,Ticket,cd6275d93ab10ac41d9776ddf23747e92a3d5520e8e7685d8974c2a4d3dfab14
cbb55679880fc3431aceb64913a1acffa875240d33f2b43d35132ca6555a6600,1,0,1,157.99228696,1547011840,Ticket,30e3928079e48a414f59b6a5df4b6c1cf6e642c6f945e628055180ab0c495f42
d1cae4a0b4931ce2571b3dee13e63a9e497e98ba588edc15793b9b49ad0bfd22,1,0,1,157.99228696,1547011840,Ticket,600fb3900bad1a639044d4cf9875502f13358c64a85f60e550543c848e9c9d12
e15357edaba4e539df83b019300025bc90ced29d732f1878be074e89a8ec253f,1,0,1,157.99228696,1547011840,Ticket,5ce22c43a110ae3ba217e07f3d3bb1a90e162cc7d1f6dabd2f21ff7f67baa9ca
efea1c9142f5ab5086a7d2064ca7a4a96aacb64a2a0d7cf7af51c66c6bb94ede,1,0,1,157.99228696,1547011840,Ticket,6d746a47389ed66f0146be6f6b1f85ce50a05b6f952d6bcc63bc8375537bd174
