tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371129b1705cd7ccee074167490a7465ac1f001fb6109c932a9b064180d203c3,-1,5,1,175.68090784,1555171918,Regular,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
371129b1705cd7ccee074167490a7465ac1f001fb6109c932a9b064180d203c3,-1,7,1,175.68090784,1555171918,Regular,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
371129b1705cd7ccee074167490a7465ac1f001fb6109c932a9b064180d203c3,-1,6,1,0.12647852,1555171918,Regular,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
371129b1705cd7ccee074167490a7465ac1f001fb6109c932a9b064180d203c3,-1,4,1,0.12647852,1555171918,Regular,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
02821fa75da541938ae1d6d4d5559792503fd1dc240ed77d73c2ad8b4e3dd02a,-1,0,1,0.12647852,1555159446,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
02821fa75da541938ae1d6d4d5559792503fd1dc240ed77d73c2ad8b4e3dd02a,-1,1,1,175.68090784,1555159446,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
aaad4def9ee73bda035dd68808305eacfbcf8ecd5710c9f0c079270af2db9857,-1,1,1,175.68090784,1555159390,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
aaad4def9ee73bda035dd68808305eacfbcf8ecd5710c9f0c079270af2db9857,-1,0,1,0.12647852,1555159390,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
fa9f80aa722da816122f20d731fd377437a2511aecc62e2fd38bc5cbc2bbc4b7,-1,0,1,0.12647852,1555159390,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
fa9f80aa722da816122f20d731fd377437a2511aecc62e2fd38bc5cbc2bbc4b7,-1,1,1,175.68090784,1555159390,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
466646c902bd5b371ca1c9bb3f7921ed659b660b8907315da355e067e00af5e6,-1,1,1,175.68090784,1555159286,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
466646c902bd5b371ca1c9bb3f7921ed659b660b8907315da355e067e00af5e6,-1,0,1,0.12647852,1555159286,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
c300de465d3ea693c17e0f9dfdca3a3f1ce4c1fe5769884802e93846048e242d,-1,0,1,0.12647852,1555159286,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
c300de465d3ea693c17e0f9dfdca3a3f1ce4c1fe5769884802e93846048e242d,-1,1,1,175.68090784,1555159286,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
