tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3355a4c7db27cbda7b2cb333c153cc968894f6a130f3676cf2d4c26217bb329,-1,33,1,37.03362068,1610100472,Regular,b5c7f87dd160d2a8b7d60d231eb96e38d127156b2803b0918245775bd263d69d
b5c7f87dd160d2a8b7d60d231eb96e38d127156b2803b0918245775bd263d69d,1,3,1,37.03362068,1593190527,Vote,b3355a4c7db27cbda7b2cb333c153cc968894f6a130f3676cf2d4c26217bb329
feadd01ef77fa15f4d9902f17713f71bfb8641aca297e216d8ede8282668abe1,-1,2,1,37.06670364,1591359084,Regular,7323d61a4be71a25561e5ed3c2e8d43426bd7e5b4f3ef886c0a12fa18a24cd98
7323d61a4be71a25561e5ed3c2e8d43426bd7e5b4f3ef886c0a12fa18a24cd98,1,3,1,37.06670364,1590956625,Vote,feadd01ef77fa15f4d9902f17713f71bfb8641aca297e216d8ede8282668abe1
2fdebec062ed3cb34549b00d82082d39d794be9103304f224dc5051cd5a6ef6a,-1,4,1,37.10083964,1590479716,Regular,1997145aa20891a0989dfee9987bdf22c2f781026d2d2da3abe7766cd803bedb
1997145aa20891a0989dfee9987bdf22c2f781026d2d2da3abe7766cd803bedb,1,3,1,37.10083964,1590402678,Vote,2fdebec062ed3cb34549b00d82082d39d794be9103304f224dc5051cd5a6ef6a
5713eba8df2899957e05c2c98bc439bbe2ad6752a836aaca2286dd76a00fb58d,-1,4,1,37.10083964,1590390314,Regular,306f9256b6d0eea3549d8b9eaa8b23cfcd2a978fa8badf99272ebf23c1eea00a
306f9256b6d0eea3549d8b9eaa8b23cfcd2a978fa8badf99272ebf23c1eea00a,1,3,1,37.10083964,1590261533,Vote,5713eba8df2899957e05c2c98bc439bbe2ad6752a836aaca2286dd76a00fb58d
24308f05371d053d81bde01c2e5729992bd7878cdf8dfb14ee17543d06c46c8b,-1,3,1,37.10083964,1589873333,Regular,c4f520b2bf4fa4b389040209bf7fb1fb1c1a05cc973599023e8cde0afc462d7a
c8272c93e04afef5282ed803fdf62ed1c6d5fa64e3ec418ff1d2017616843a54,-1,1,1,37.10083964,1589805695,Regular,b35c1d7441ffd9ca06ecb2366f2dcb559dcdd327922288b659ee518dc84a58fc
c4f520b2bf4fa4b389040209bf7fb1fb1c1a05cc973599023e8cde0afc462d7a,1,3,1,37.10083964,1589795835,Vote,24308f05371d053d81bde01c2e5729992bd7878cdf8dfb14ee17543d06c46c8b
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,265,1,37.10083964,1589794104,Regular,d1fbd11aba3e64cdbfff71573be4c98bacec08f66f4ad2a641fca0f8638b42c7
d1fbd11aba3e64cdbfff71573be4c98bacec08f66f4ad2a641fca0f8638b42c7,1,3,1,37.10083964,1589757816,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
b35c1d7441ffd9ca06ecb2366f2dcb559dcdd327922288b659ee518dc84a58fc,1,3,1,37.10083964,1589505867,Vote,c8272c93e04afef5282ed803fdf62ed1c6d5fa64e3ec418ff1d2017616843a54
