tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f49dd22d530fe05ef39f605b44780a4a3f96b271b200cfb70ea9f84f8516a1,-1,1,1,32.48557852,1627077853,Ticket,96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c
26f49dd22d530fe05ef39f605b44780a4a3f96b271b200cfb70ea9f84f8516a1,-1,0,1,0.05040885,1627077853,Ticket,96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c
906148267e21840e5c40b9709d9860ca7b358da1b12773bd204274861128e143,-1,0,1,0.05040885,1627077853,Ticket,96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c
906148267e21840e5c40b9709d9860ca7b358da1b12773bd204274861128e143,-1,1,1,32.48557852,1627077853,Ticket,96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c
bb4281275ccd87c74bad20bfe8630464e7fb2da4a90c90aedb8c58ef5cab3b27,-1,1,1,32.48557852,1627077853,Ticket,96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c
bb4281275ccd87c74bad20bfe8630464e7fb2da4a90c90aedb8c58ef5cab3b27,-1,0,1,0.05040885,1627077853,Ticket,96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c
f2565f24fa621bf1750e1fda622df50203f8d4e5b35a3b77431a7f2a767e37aa,-1,0,1,0.05040885,1627077853,Ticket,96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c
f2565f24fa621bf1750e1fda622df50203f8d4e5b35a3b77431a7f2a767e37aa,-1,1,1,32.48557852,1627077853,Ticket,96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c
96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c,1,4,1,0.05040885,1627077655,Regular,26f49dd22d530fe05ef39f605b44780a4a3f96b271b200cfb70ea9f84f8516a1
96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c,1,7,1,32.48557852,1627077655,Regular,f2565f24fa621bf1750e1fda622df50203f8d4e5b35a3b77431a7f2a767e37aa
96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c,1,6,1,0.05040885,1627077655,Regular,f2565f24fa621bf1750e1fda622df50203f8d4e5b35a3b77431a7f2a767e37aa
96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c,1,3,1,32.48557852,1627077655,Regular,906148267e21840e5c40b9709d9860ca7b358da1b12773bd204274861128e143
96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c,1,2,1,0.05040885,1627077655,Regular,906148267e21840e5c40b9709d9860ca7b358da1b12773bd204274861128e143
96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c,1,0,1,0.05040885,1627077655,Regular,bb4281275ccd87c74bad20bfe8630464e7fb2da4a90c90aedb8c58ef5cab3b27
96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c,1,5,1,32.48557852,1627077655,Regular,26f49dd22d530fe05ef39f605b44780a4a3f96b271b200cfb70ea9f84f8516a1
96a1a45d5577fceae1c3a0781b8b89b39678fd4b06de33808806f2455084166c,1,1,1,32.48557852,1627077655,Regular,bb4281275ccd87c74bad20bfe8630464e7fb2da4a90c90aedb8c58ef5cab3b27
