tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba24ab7948f34eb38001cce044aeb6e7b9341e18547f40a8eecdd4e319d58682,-1,10,1,39.28202478,1586950263,Regular,a2d4891202b506500ab72b40087e5c34634bd916aa08bd606a1fb56858fdce02
a2d4891202b506500ab72b40087e5c34634bd916aa08bd606a1fb56858fdce02,1,3,1,39.28202478,1586555021,Vote,ba24ab7948f34eb38001cce044aeb6e7b9341e18547f40a8eecdd4e319d58682
001aea6ba32bf2530acaee4154a70c3d112442383ba8199042d4027c502a8226,-1,19,1,39.31836559,1586528198,Regular,9572ab316baefa96346105d745e449292a276f9efdbf60372743ca8814422ffe
23b73ebf3926048a63b4d63ddc8099af1b967f5ea17f9bd35129ee09f8b9dfca,-1,20,1,39.31836559,1585986660,Regular,ff704e2cda2f6ab278fe22e502c7a16acb2a17c259215c19f3446b70859e6a86
9c0ce312f3e2b19da94ed77fd26477512dfab861f310de10a3f1e9139a8447b9,-1,12,1,39.31836558,1584573750,Regular,5b04aa7cd45ee79066fcfbe0cb1e56c10d2a4a1e2c559e0c67f1bba62cb73635
9572ab316baefa96346105d745e449292a276f9efdbf60372743ca8814422ffe,1,3,1,39.31836559,1584199655,Vote,001aea6ba32bf2530acaee4154a70c3d112442383ba8199042d4027c502a8226
5b04aa7cd45ee79066fcfbe0cb1e56c10d2a4a1e2c559e0c67f1bba62cb73635,1,3,1,39.31836558,1584040937,Vote,9c0ce312f3e2b19da94ed77fd26477512dfab861f310de10a3f1e9139a8447b9
ff704e2cda2f6ab278fe22e502c7a16acb2a17c259215c19f3446b70859e6a86,1,3,1,39.31836559,1583297496,Vote,23b73ebf3926048a63b4d63ddc8099af1b967f5ea17f9bd35129ee09f8b9dfca
65f19d625fbd90be08d40618ddc03c8ed1977ea736b4b21492c6e17ad6c309d9,-1,10,1,39.35586313,1582876165,Regular,8a5b859faa71d1a4aabdd82538c1cbbff35c8733c52eedab7f947c2a42a2e7ff
8a5b859faa71d1a4aabdd82538c1cbbff35c8733c52eedab7f947c2a42a2e7ff,1,3,1,39.35586313,1582776161,Vote,65f19d625fbd90be08d40618ddc03c8ed1977ea736b4b21492c6e17ad6c309d9
61fe8c86e89689effba54c1c44df199dc7dc89a5b70f13197c185e6d4aaec103,-1,4,1,14.4664107,1582020640,Regular,a511d979951deb50e5a59a298cefe282c42cc4ce9a1ab49153b554ce45497551
a511d979951deb50e5a59a298cefe282c42cc4ce9a1ab49153b554ce45497551,1,38,1,14.4664107,1581991361,Regular,61fe8c86e89689effba54c1c44df199dc7dc89a5b70f13197c185e6d4aaec103
