tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64893c3bf8f06f515df911dd0fa0b440485b13a1021edc538dba43c07b336068,-1,0,1,200.81921565,1569325284,Ticket,e9eaf2c3bd9d5cd5a33931a3cab426d9681f264fc30c8e933c7bb1f638e60fd1
8c51d053b88d7677a070d1ab1449b5abeda065c8766c54adde2c2bd78626f0f4,-1,0,1,200.81921565,1569325284,Ticket,e9eaf2c3bd9d5cd5a33931a3cab426d9681f264fc30c8e933c7bb1f638e60fd1
cfe18330d840d52d4a381e31544caca29438682e22c81ae412a195a3fd51cb4c,-1,0,1,200.81921565,1569325284,Ticket,e9eaf2c3bd9d5cd5a33931a3cab426d9681f264fc30c8e933c7bb1f638e60fd1
d043dea7cb9fd61526f6755d1b2806afda03b6132a295a06d158ac1ec10d7c83,-1,0,1,200.81921565,1569325284,Ticket,e9eaf2c3bd9d5cd5a33931a3cab426d9681f264fc30c8e933c7bb1f638e60fd1
f01b535892b81806576f978cd77ea69227141f13172ddcb400723276aea30570,-1,0,1,200.81921565,1569325284,Ticket,e9eaf2c3bd9d5cd5a33931a3cab426d9681f264fc30c8e933c7bb1f638e60fd1
e9eaf2c3bd9d5cd5a33931a3cab426d9681f264fc30c8e933c7bb1f638e60fd1,1,1,1,200.81921565,1569325281,Regular,64893c3bf8f06f515df911dd0fa0b440485b13a1021edc538dba43c07b336068
e9eaf2c3bd9d5cd5a33931a3cab426d9681f264fc30c8e933c7bb1f638e60fd1,1,3,1,200.81921565,1569325281,Regular,d043dea7cb9fd61526f6755d1b2806afda03b6132a295a06d158ac1ec10d7c83
e9eaf2c3bd9d5cd5a33931a3cab426d9681f264fc30c8e933c7bb1f638e60fd1,1,0,1,200.81921565,1569325281,Regular,cfe18330d840d52d4a381e31544caca29438682e22c81ae412a195a3fd51cb4c
e9eaf2c3bd9d5cd5a33931a3cab426d9681f264fc30c8e933c7bb1f638e60fd1,1,2,1,200.81921565,1569325281,Regular,8c51d053b88d7677a070d1ab1449b5abeda065c8766c54adde2c2bd78626f0f4
e9eaf2c3bd9d5cd5a33931a3cab426d9681f264fc30c8e933c7bb1f638e60fd1,1,4,1,200.81921565,1569325281,Regular,f01b535892b81806576f978cd77ea69227141f13172ddcb400723276aea30570
