tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,36,1,18.54390695,1615355946,Regular,289bc8d87a4e9f6346aa697eeee6e97daf512da13af9165355d71f14bf27cdfc
289bc8d87a4e9f6346aa697eeee6e97daf512da13af9165355d71f14bf27cdfc,1,3,1,18.54390695,1599102145,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
cf2f7f919c2385bb77d62f00dc2553676995091f6e97667f7d6d98a7918d2b50,-1,0,1,18.54390695,1598126296,Regular,8c5307183a5bec7439034d227f15fd3e41e388911d63307ab57a001bf18ef703
8c5307183a5bec7439034d227f15fd3e41e388911d63307ab57a001bf18ef703,1,3,1,18.54390695,1598099104,Vote,cf2f7f919c2385bb77d62f00dc2553676995091f6e97667f7d6d98a7918d2b50
606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08,-1,20,1,18.57492405,1597810179,Regular,cc427a710c6df09adfe0fca374c84b7b941acdf8a1cb36e9587a73e1a09f2697
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,28,1,18.57492405,1597742728,Regular,8b27515a66574646dea03f4679036025fd8ecf00c06cbff115561a8474eba97d
8b27515a66574646dea03f4679036025fd8ecf00c06cbff115561a8474eba97d,1,3,1,18.57492405,1597648060,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
cc427a710c6df09adfe0fca374c84b7b941acdf8a1cb36e9587a73e1a09f2697,1,3,1,18.57492405,1597518654,Vote,606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,454,1,18.57492405,1597112371,Regular,60a9f47f50501dec6822179d32044e9d61ff7650ac52e9faff1d6c45ec04dcd2
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,350,1,18.57492405,1597112371,Regular,08936d18745ffa56f9df594dd84df237796ac4175a9b5914acda5e43ddb205ea
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,44,1,18.57492405,1597111863,Regular,80abb04681faecbfacde84780a3822cb9a4d36d461408602c2515bfb491c18b2
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,117,1,18.57492405,1597111863,Regular,8bebd5edccc6cf47cf92006eedea53081a0ce31d88ab29c93abe97c2442a7ac9
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,35,1,18.57492405,1597111777,Regular,45c93ae52cbcfdd0eaf842b968df8869e50338893ea0b238dda73b5e3aa83ca2
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,6,1,18.57492405,1597111777,Regular,38530d2033ebda8e581f7a86082c371521a600b234d9303529e1d1205a61969f
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,3,1,18.57492405,1596865534,Regular,ad18d8708188750fe17565e19b06cb0f257cd9a4a951ff4553cf353f4ae6be1c
