tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,38,1,69.32808869,1582231999,Regular,6d9028265ff567a3b73878a70c9ef4bc8874dbb5a864d32123eb72b7c909f696
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,74,1,109.10812219,1582231566,Regular,0b414430b467ff3d7e26781e669af2e8b72e65d7ee6742fe153af5a85d0ddb89
0310081076243a59963dd2adcc879bcd98b7adf4d1ea765c2bc8a56c692f6fbf,-1,3,1,102.22948763,1580154118,Regular,8437bbed1f6a2a29d7d44097df9742528b0fd942e0b3a4181ca3710a98045c7a
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,39,1,93.11131694,1579880107,Regular,560ded7b29d57ee6f594faee0a23c1610c8433f0b49346dc20cc81fdbf1ca15c
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,116,1,64.77950116,1579880107,Regular,6b86b70dafe910249501a328e6a5817c65ea08a445ba43ca4ef88911c385c16f
6d9028265ff567a3b73878a70c9ef4bc8874dbb5a864d32123eb72b7c909f696,1,0,1,69.32808869,1574798359,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
8437bbed1f6a2a29d7d44097df9742528b0fd942e0b3a4181ca3710a98045c7a,1,3,1,102.22948763,1574786022,Regular,0310081076243a59963dd2adcc879bcd98b7adf4d1ea765c2bc8a56c692f6fbf
6b86b70dafe910249501a328e6a5817c65ea08a445ba43ca4ef88911c385c16f,1,0,1,64.77950116,1574768198,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
560ded7b29d57ee6f594faee0a23c1610c8433f0b49346dc20cc81fdbf1ca15c,1,5,1,93.11131694,1574761813,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
0b414430b467ff3d7e26781e669af2e8b72e65d7ee6742fe153af5a85d0ddb89,1,6,1,109.10812219,1574749825,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
