tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04be390795c2af0d7c881ca28297164f123d42f51351024a6de03292ab6fab2c,-1,0,1,5.25559468,1717941071,Ticket,956fc257340ef81eb50d20cac0598ec31f6953e437499b52a2e3839ee73a3080
15d2fed15da67a1394dfdc36d801add0bb08845d794fdaf309ac5efed07fb02b,-1,0,1,5.25559468,1717941071,Ticket,956fc257340ef81eb50d20cac0598ec31f6953e437499b52a2e3839ee73a3080
5f528fbbf2f3b0a9d68f9a075f0f76e5acfcf03ecdfbf83d0eb9198b303370dd,-1,0,1,5.25559468,1717941071,Ticket,956fc257340ef81eb50d20cac0598ec31f6953e437499b52a2e3839ee73a3080
5f9d7f2626f1e1fedf05906060d50d5a07cc9939c9ba134b1e4d82508481ece4,-1,0,1,5.25559468,1717941071,Ticket,956fc257340ef81eb50d20cac0598ec31f6953e437499b52a2e3839ee73a3080
762d4e201a3be1287c659181274060f401d2b65fe5db4e3f98eb505db65d378d,-1,0,1,5.25559468,1717941071,Ticket,956fc257340ef81eb50d20cac0598ec31f6953e437499b52a2e3839ee73a3080
8e4804f364e60f6f6a740c8b80771de54e1fd4e3092a835f127a7542623fd6f4,-1,0,1,5.25559468,1717941071,Ticket,956fc257340ef81eb50d20cac0598ec31f6953e437499b52a2e3839ee73a3080
a0708477cffae6929dd85b7a8a9d41525ba49c00f9ccc3a89aa334b63f5a344b,-1,0,1,5.25559468,1717941071,Ticket,956fc257340ef81eb50d20cac0598ec31f6953e437499b52a2e3839ee73a3080
bdd21bbb44b41a2aa19331b8a99a0f69fa390f18740d808218f7f8a70b11d272,-1,0,1,5.25559468,1717941071,Ticket,956fc257340ef81eb50d20cac0598ec31f6953e437499b52a2e3839ee73a3080
c95e659787f64bff300123034a34d770cb0d2168194786fd6cae90ac84b22f1b,-1,0,1,5.25559468,1717941071,Ticket,956fc257340ef81eb50d20cac0598ec31f6953e437499b52a2e3839ee73a3080
fbaadd11587878b404f3226f797701199b4f05578c279b54c973ec60c2618bf0,-1,0,1,5.25559468,1717941071,Ticket,956fc257340ef81eb50d20cac0598ec31f6953e437499b52a2e3839ee73a3080
