tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4ebdf194f7b8d92d4243e3511b2ef30e94dfd1d8a053c054c01a72971c3aa8,-1,1,1,3.10363791,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
89def3bbeae732b2155c835c0f3fbb237c7d8f092e215487b0732339ae27bab9,-1,5,1,0.09932675,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
89def3bbeae732b2155c835c0f3fbb237c7d8f092e215487b0732339ae27bab9,-1,6,1,3.10363791,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
89def3bbeae732b2155c835c0f3fbb237c7d8f092e215487b0732339ae27bab9,-1,4,1,3.10363791,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
89def3bbeae732b2155c835c0f3fbb237c7d8f092e215487b0732339ae27bab9,-1,8,1,3.10363791,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
89def3bbeae732b2155c835c0f3fbb237c7d8f092e215487b0732339ae27bab9,-1,3,1,0.09932675,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
89def3bbeae732b2155c835c0f3fbb237c7d8f092e215487b0732339ae27bab9,-1,7,1,0.09932675,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,1,6,1,0.09932675,1537137828,Regular,b9c4518962ee51b9373d81c019e697d77e8eab76e222e5b588c3057386bd224d
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,1,7,1,3.10363791,1537137828,Regular,1c4ebdf194f7b8d92d4243e3511b2ef30e94dfd1d8a053c054c01a72971c3aa8
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,1,0,1,0.09932675,1537137828,Regular,89def3bbeae732b2155c835c0f3fbb237c7d8f092e215487b0732339ae27bab9
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,1,1,1,3.10363791,1537137828,Regular,89def3bbeae732b2155c835c0f3fbb237c7d8f092e215487b0732339ae27bab9
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,1,2,1,0.09932675,1537137828,Regular,89def3bbeae732b2155c835c0f3fbb237c7d8f092e215487b0732339ae27bab9
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,1,3,1,3.10363791,1537137828,Regular,89def3bbeae732b2155c835c0f3fbb237c7d8f092e215487b0732339ae27bab9
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,1,4,1,0.09932675,1537137828,Regular,89def3bbeae732b2155c835c0f3fbb237c7d8f092e215487b0732339ae27bab9
b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac,1,5,1,3.10363791,1537137828,Regular,89def3bbeae732b2155c835c0f3fbb237c7d8f092e215487b0732339ae27bab9
b9c4518962ee51b9373d81c019e697d77e8eab76e222e5b588c3057386bd224d,-1,8,1,0.09932675,1537137828,Regular,b70ee30594d6bf0c31def2762da8f6cc2030f00850d31148b1c921ed70b8b0ac
