tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3bec493c6550d1271bcdd6e38248f338d86cfd5160a750768955085989fa199,-1,1,1,24.04563808,1581124998,Ticket,1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a
b3bec493c6550d1271bcdd6e38248f338d86cfd5160a750768955085989fa199,-1,0,1,0.08629125,1581124998,Ticket,1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a
cb30d61969c9bc63974644e36921c05dcd60e9c094fd93603370bb7a29c4bde4,-1,0,1,0.08629125,1581124998,Ticket,1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a
cb30d61969c9bc63974644e36921c05dcd60e9c094fd93603370bb7a29c4bde4,-1,1,1,24.04563808,1581124998,Ticket,1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a
d40240968e3dec61929cfd62d4feeb541917958b598856d457ec5846a5ec3c46,-1,1,1,24.04563808,1581124998,Ticket,1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a
d40240968e3dec61929cfd62d4feeb541917958b598856d457ec5846a5ec3c46,-1,0,1,0.08629125,1581124998,Ticket,1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a
df5aa5f801f8e28114f3ec517d430f53e64c3b0721c4c2b85557f7f540baf63d,-1,0,1,0.08629125,1581124998,Ticket,1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a
df5aa5f801f8e28114f3ec517d430f53e64c3b0721c4c2b85557f7f540baf63d,-1,1,1,24.04563808,1581124998,Ticket,1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a
e8258ff9346d213d301a1239b26a866dd862096e09cbfb63896e83bd1b295bb1,-1,0,1,0.08629125,1581124901,Ticket,1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a
e8258ff9346d213d301a1239b26a866dd862096e09cbfb63896e83bd1b295bb1,-1,1,1,24.04563808,1581124901,Ticket,1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a
1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a,1,1,1,24.04563808,1581124706,Regular,b3bec493c6550d1271bcdd6e38248f338d86cfd5160a750768955085989fa199
1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a,1,4,1,0.08629125,1581124706,Regular,e8258ff9346d213d301a1239b26a866dd862096e09cbfb63896e83bd1b295bb1
1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a,1,5,1,24.04563808,1581124706,Regular,e8258ff9346d213d301a1239b26a866dd862096e09cbfb63896e83bd1b295bb1
1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a,1,2,1,0.08629125,1581124706,Regular,d40240968e3dec61929cfd62d4feeb541917958b598856d457ec5846a5ec3c46
1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a,1,3,1,24.04563808,1581124706,Regular,d40240968e3dec61929cfd62d4feeb541917958b598856d457ec5846a5ec3c46
1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a,1,8,1,0.08629125,1581124706,Regular,df5aa5f801f8e28114f3ec517d430f53e64c3b0721c4c2b85557f7f540baf63d
1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a,1,9,1,24.04563808,1581124706,Regular,df5aa5f801f8e28114f3ec517d430f53e64c3b0721c4c2b85557f7f540baf63d
1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a,1,6,1,0.08629125,1581124706,Regular,cb30d61969c9bc63974644e36921c05dcd60e9c094fd93603370bb7a29c4bde4
1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a,1,7,1,24.04563808,1581124706,Regular,cb30d61969c9bc63974644e36921c05dcd60e9c094fd93603370bb7a29c4bde4
1d9b2a42e856e8eb5d07dd8733c024d3965c410ea7ede81616be37af29f4369a,1,0,1,0.08629125,1581124706,Regular,b3bec493c6550d1271bcdd6e38248f338d86cfd5160a750768955085989fa199
