tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,134,1,14.12868692,1614231857,Regular,3f52e79c2ec68febcace1d3469ddfb5b61723bf743980e9305bacf95c49d45cf
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,288,1,15.0153948,1614095627,Regular,ac238f0b2415aa9898519ed0fc90f51fc86e0aef70d8895b7472aedaee4f6465
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,100,1,15.0153948,1614062665,Regular,404fba9f62361ae080b85ec6caa71ffe0d1210521e5cb2f7d2ff4494a6798c48
3f52e79c2ec68febcace1d3469ddfb5b61723bf743980e9305bacf95c49d45cf,1,1,1,14.12868692,1612065769,Revocation,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
ac238f0b2415aa9898519ed0fc90f51fc86e0aef70d8895b7472aedaee4f6465,1,3,1,15.0153948,1607457602,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
404fba9f62361ae080b85ec6caa71ffe0d1210521e5cb2f7d2ff4494a6798c48,1,3,1,15.0153948,1607232762,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1,-1,148,1,15.01539481,1606470572,Regular,9b4567a03852023339dd693a38f3f853e5431e342b6cab69a8e7c4a7dfbe7e7f
485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29,-1,55,1,15.0153948,1606279335,Regular,dd9f20fa0fb21dc0d3bf3fd8891153ba20a07f71009bdc693cfb671f61dd2d51
9b4567a03852023339dd693a38f3f853e5431e342b6cab69a8e7c4a7dfbe7e7f,1,3,1,15.01539481,1606181994,Vote,3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1
dd9f20fa0fb21dc0d3bf3fd8891153ba20a07f71009bdc693cfb671f61dd2d51,1,3,1,15.0153948,1606164422,Vote,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
0028c15ca15c105551e587be56d57b07324f0d1db56b06df526ae1d7b199a648,-1,2,1,15.01539481,1605953560,Regular,fe6a96c4b015271b3aa96e6924bcefcb1791d484d96d632ea529fb5b9bbdfd0c
fe6a96c4b015271b3aa96e6924bcefcb1791d484d96d632ea529fb5b9bbdfd0c,1,3,1,15.01539481,1605915690,Vote,0028c15ca15c105551e587be56d57b07324f0d1db56b06df526ae1d7b199a648
