tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0eb96aa7ae8c2c2863c207cd701aa4a53b8e1ec06070ca8818293429252f59,-1,1,1,1.92119283,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
0e0eb96aa7ae8c2c2863c207cd701aa4a53b8e1ec06070ca8818293429252f59,-1,0,1,0.07956502,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
38fd899b0e95d4663628d7bb83607efe1e01d940c68e564df14349ca17c69d1b,-1,1,1,1.92119283,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
38fd899b0e95d4663628d7bb83607efe1e01d940c68e564df14349ca17c69d1b,-1,0,1,0.07956502,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
3ab185f23324f429791533a2b828f0f047b429155f553499446a5380a0a037dd,-1,0,1,0.07956502,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
3ab185f23324f429791533a2b828f0f047b429155f553499446a5380a0a037dd,-1,1,1,1.92119283,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
502e67b842a40f91a393c794606b4fd8e3e4534a9e0648769038358b0596fd35,-1,0,1,0.07956502,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
502e67b842a40f91a393c794606b4fd8e3e4534a9e0648769038358b0596fd35,-1,1,1,1.92119283,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
652ba7b951dfe87b2542057462ec1a02bb81a00e9bcccaaf87e9ad6aeb371d7c,-1,0,1,0.07956502,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
652ba7b951dfe87b2542057462ec1a02bb81a00e9bcccaaf87e9ad6aeb371d7c,-1,1,1,1.92119283,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
7e58eee5bf0040b8971817d6c13802d58517b9f9d9e91566c71a3d9c596a130f,-1,1,1,1.92119283,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
7e58eee5bf0040b8971817d6c13802d58517b9f9d9e91566c71a3d9c596a130f,-1,0,1,0.07956502,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
7fda1433f298b4f9382f18107b4c29132314c3462c637adf51e4da360316569f,-1,0,1,0.07956502,1532129260,Ticket,13f2bc325674c8128b16f13de9c66d249a6c7cc80be4bb8bf02eaa1b87402f77
