tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f768f7e9b48b700eb4c319a640ad78a237a77545bf78d6fee9358bb5f6ecca5,-1,9,1,30.92960241,1539487503,Regular,f3f68f9170b8182402935a9b6494da5714f18e9ae51dc418c244d65e9ff51235
f3f68f9170b8182402935a9b6494da5714f18e9ae51dc418c244d65e9ff51235,1,2,1,30.92960241,1539179707,Vote,4f768f7e9b48b700eb4c319a640ad78a237a77545bf78d6fee9358bb5f6ecca5
09a6b51925cff7998b78b62de9f13b988d8faaecc0e2e645c6e3874cefdb5c84,-1,1,1,28.8541614,1538558815,Vote,ce309f0e289894ab88893a2fff9befe1000375d233619a67c72c4c2e8ae44ebc
094a08070bef85741793f7ccb78c3612ee3276d7b1c17417fb737d33b1306569,-1,1,1,28.8541614,1538028030,Vote,12aacd37b3d509e176a96a2afbe54218dc472642e09e5af3418cb2c37435a989
283b1bc4180349b8aa831d68425109741641559e29328e9d40ec5423dc0fd91d,-1,1,1,28.8541614,1537737109,Vote,b70717d856acb3fea1e68852e94b80d8bd7ad0f643542391d5c7f2cc7bdd0742
dab700392edbb3e598042a6642160ff4d323221c15be40b9a0987ef51f3058ce,-1,1,1,28.8541614,1537428580,Vote,50af5c9f72d035de8d95a94c0263aedba2dd2828f209bbac7d783aa4435e9b4d
d9da3f64742fd7b190bf9d96efcec734cf58d080f775674a50e334ff4d9ae1cb,-1,1,1,28.8541614,1537261125,Vote,1241a4a69b20a95e9f6f50c18fb7e864e2c44a6ee7e7edacd654827d9972626a
45c9227a3825c323f292f09158e32ec971d4259a884977b7fb5d77acf261a2b5,-1,1,1,28.8541614,1537196314,Vote,9af017e50622d38bb0f3997ee5757f249eb0cab58291184bf50055ac3b10a25b
c365dd5a9fee87c305095e85405a4cece95cfb77873477f657e43f02ebb326e8,-1,1,1,28.8541614,1537056358,Vote,a454c4e7a9e75b85305fad7d221957fb9fcaf6396cf23845b27be41acc4cce6d
61ac21e8d6b4b8efcd40524da399000dd486b166831bd880d8e9e694bc28ba42,-1,1,1,28.8541614,1536953036,Vote,ea70249b36ca81aceb44d1773a4885472f77c356bc99d17e0715ae02fe4d2e78
5d1e7fb346529df6cee643800b7f4d2e8aadc9df7bff983ac834038bd870cbc6,-1,1,1,28.8541614,1536745089,Vote,8089527a2f11d9b933074f875ef0959899c20d3c0fc608b3ff31af18763e3a49
